Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219481434,"=""9781646047505""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",eBook,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
"",219481434,"=""9781646047000""",How to Cook for a Dragon,"Samuel Kaplan (169077924), Keith Riegert (169077923)",Paper Over Board,"Learn how to cook delicious, nutritious, and dragon-friendly recipes with this cookbook for kids that melds kitchen skills with dragonology.Embark ...","","Non-Fiction, Ulysses Press"
2,218642984,"=""9781398534971""",Draw With Will,Will Sliney (218642922),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non-Fiction, Gallery Kids"
3,196317827,"=""9781665933070""",Who Is Amy Schneider?,Amy Schneider (196062159),eBook,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",196317827,"=""9781665933056""",Who Is Amy Schneider?,Amy Schneider (196062159),Hardcover,A young readers edition of the inspirational and bold memoir from the most successful woman ever to compete on Jeopardy!—and an exploration of what...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,190875944,"=""9781665919845""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",eBook,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
6,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
7,202754480,"=""9798886740660""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),eBook,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
"",202754480,"=""9798886740653""",Magnificent Book of Prehistoric Beasts,Tom Jackson (191010714),Hardcover,Journey back in time to see the world’s most magnificent prehistoric beasts close up.The Magnificent Book of Prehistoric Beasts takes you on a jour...,"","Non-Fiction, Weldon Owen"
8,202753741,"=""9798886740561""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),eBook,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non-Fiction, Weldon Owen"
"",202753741,"=""9798886740554""",Magnificent Book of Baby Animals,Barbara Taylor (188014567),Hardcover,"Get up close to 36 babies from the animal world—some adorable some intriguing, and some quirky-looking.Look up into the rainforest canopy, peer int...","","Non-Fiction, Weldon Owen"
9,221498381,"=""9781646047208""",Sports Superstars from Black History,Sophia Murphy (221498420),eBook,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
"",221498381,"=""9781646047192""",Sports Superstars from Black History,Sophia Murphy (221498420),Trade Paperback,Discover how 12 Black athletes overcame seemingly impossible odds and insurmountable challenges to achieve their dreams and make a name for themsel...,"","Non-Fiction, Ulysses Press"
10,221377984,"=""9781646047109""",Drawing Chibi Food,Tessa Creative Art (221378023),eBook,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
"",221377984,"=""9781646047093""",Drawing Chibi Food,Tessa Creative Art (221378023),Trade Paperback,"Learn step-by-step tutorials on how to draw a variety of anime- and manga-style foods, including chibi bentos, tacos, pancakes, boba, and more!It’s...","","Non-Fiction, Ulysses Press"
11,192962264,"=""9781665925747""",Leadership Journey,Doris Kearns Goodwin (1233416),eBook,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781665925723""",Leadership Journey,Doris Kearns Goodwin (1233416),Hardcover,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",192962264,"=""9781797179902""",Leadership Journey,Doris Kearns Goodwin (1233416),Audio Download,"From #1 New York Times bestselling author, Pulitzer Prize winner, and leading historian Doris Kearns Goodwin comes a definitive middle grade guide ...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,219975563,"=""9781507222898""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),eBook,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non-Fiction, Adams Media"
"",219975563,"=""9781507222881""","Everything Kids' Football Book, 8th Edition",Greg Jacobs (2137654612),Trade Paperback,"Packed with fan favorite games and puzzles, inspirational player profiles, and instructions on how to play the game, The Everything Kids’ Football ...","","Non-Fiction, Adams Media"
13,217144887,"=""9781646046942""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non-Fiction, Ulysses Press"
"",217144887,"=""9781646046904""",101 Silly Dinosaur Jokes for Kids,Editors of Ulysses Press (167886077),Trade Paperback,"Looking for some jokes that will never go extinct? Look no further. . .101 Silly Dinosaur Jokes for Kids is filled with funny, delightful Jurassic-...","","Non-Fiction, Ulysses Press"
14,217144826,"=""9781646046959""",101 Silly Jokes for Kids,Editors of Ulysses Press (167886077),eBook,"Laugh out loud with this book filled hilarious, clean, and silly jokes for kids ages 5 to 10.Packed with knee-slapping jokes and tongue-twisting fu...","","Non-Fiction, Ulysses Press"
