Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178780889,"=""9781982170691""",Tell Me What You Want,Charlotte Fox Weber (178780646),eBook,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781797151496""",Tell Me What You Want,Charlotte Fox Weber (178780646),Audio Download,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170660""",Tell Me What You Want,Charlotte Fox Weber (178780646),Hardcover,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
"",178780889,"=""9781982170677""",Tell Me What You Want,Charlotte Fox Weber (178780646),Trade Paperback,"For fans of Maybe You Should Talk to Someone and Tiny Beautiful Things, this behind-closed-doors exploration from an acclaimed psychotherapist of t...","","Non fiction, Atria Books"
2,160860022,"=""9781982129293""",Conversations with People Who Hate Me,Dylan Marron (160859674),eBook,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781797140360""",Conversations with People Who Hate Me,Dylan Marron (160859674),Audio Download,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129279""",Conversations with People Who Hate Me,Dylan Marron (160859674),Hardcover,"“Dylan Marron is the internet’s Love Warrior. His work is fresh, deeply honest, wildly creative, and right on time.” —Glennon Doyle, #1 New York Ti...","","Non fiction, Atria Books"
"",160860022,"=""9781982129286""",Conversations with People Who Hate Me,Dylan Marron (160859674),Trade Paperback,"From the award-winning host of the critically acclaimed podcast Conversations with People Who Hate Me comes a “fresh, deeply honest, wildly creativ...","","Non fiction, Atria Books"
3,446273315,"=""9781476771533""",Grief Is a Journey,Kenneth J. Doka (446273441),eBook,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
"",446273315,"=""9781476771519""",Grief Is a Journey,Kenneth J. Doka (446273441),Trade Paperback,"In this “volume of rare sensitivity, penetrating understanding, and profound insights” (Rabbi Earl A. Grollman, author of Living When a Loved One H...","","Non fiction, Atria Books"
4,786222331,"=""9781501140570""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",eBook,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
"",786222331,"=""9781501140563""",F*ck Love,"Michael Bennett, MD (470540134), Sarah Bennett (470540142)",Paper Over Board,From the brilliant New York Times bestselling authors of the “refreshingly blunt” (Harper’s Bazaar) F*ck Feelings—this seriously irreverent roadmap...,"","Non fiction, Atria Books"
5,404334695,"=""9781451688818""",Books They Gave Me,Jen Adams (404334902),eBook,This beautiful full-color treasury of stories about gift book-giving celebrates the enduring power of literature: stories of significant books peop...,"Literature: history & criticism, Gift books","Non fiction, Atria Books"
6,74991179,"=""9781451609301""",Belle in Brooklyn,Demetria L. Lucas (75714677),eBook,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non fiction, Atria Books"
"",74991179,"=""9781451609295""",Belle in Brooklyn,Demetria L. Lucas (75714677),Trade Paperback,"As the go-to girl for relationship and dating advice, this real life Carrie Bradshaw and editor at Essence magazine shares the what-to-dos and what...","","African-American, Inspirational, Non fiction, Atria Books"
7,44140554,"=""9781416553991""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),eBook, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
"",44140554,"=""9781416546955""",My Answer is No . . . If That's Okay with You,Nanette Gartrell (44140573),Trade Paperback, Are you afraid you'll hurt the people you care about if you say NO to them? Can you set limits when employees neglect their responsibilities? How ...,"Self-help & personal development, Self Help/Personal Development","Non fiction, Atria Books"
8,21332060,"=""9781416523017""",Receiving Love Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,A companion workbook to the critically acclaimed relationship book Receiving Love: Transform Your Relationship by Letting Yourself Be Loved   In 20...,Self Help/Personal Development,"Non fiction, Atria Books"
"",21332060,"=""9780743483711""",Receiving Love Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,A companion workbook to the critically acclaimed relationship book Receiving Love: Transform Your Relationship by Letting Yourself Be Loved   In 20...,Self Help/Personal Development,"Non fiction, Atria Books"
9,34033543,"=""9780743295956""",You Don't Have to Take it Anymore,Steven Stosny (34033549),eBook,"As many as one-third of all American women tiptoe through life as if they are walking on eggshells -- at home, they spend most of their time trying...",Parenting/Family,"Non fiction, Atria Books"
10,21331850,"=""9781416507642""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743483704""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
"",21331850,"=""9780743539968""",Receiving Love,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Audio Download,From the New York Times bestselling author of Getting the Love You Want and Keeping the Love You Find comes illuminating and inspiring advice on on...,Audio,"Non fiction, Atria Books"
11,21331699,"=""9781439100332""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",eBook,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
"",21331699,"=""9780743483674""",Getting the Love You Want Workbook,"Harville Hendrix (350343), Helen LaKelly Hunt (21331890)",Trade Paperback,"This newly revised and updated companion study guide to the 2019 edition of the New York Times bestseller Getting the Love You Want.In 1988, Harvil...","","Non fiction, Atria Books"
