Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214819905,"=""9781668053546""",Stop People Pleasing,Hailey Magee (214819867),Hardcover,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781668053560""",Stop People Pleasing,Hailey Magee (214819867),eBook,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
"",214819905,"=""9781797179094""",Stop People Pleasing,Hailey Magee (214819867),Audio Download,"A viral life coach offers a practical, empathetic, and inspiring guide to breaking people-pleasing patterns that can harm our careers, relationship...","","Non fiction, Simon & Schuster"
2,183372693,"=""9781982182977""",Anatomy of a Breakthrough,Adam Alter (168932582),Trade Paperback,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781797155425""",Anatomy of a Breakthrough,Adam Alter (168932582),Audio Download,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182960""",Anatomy of a Breakthrough,Adam Alter (168932582),Hardcover,"A groundbreaking guide to breaking free from the thoughts, habits, jobs, relationships, and even business models that prevent us from achieving our...","","Non fiction, Simon & Schuster"
"",183372693,"=""9781982182984""",Anatomy of a Breakthrough,Adam Alter (168932582),eBook,"A “captivating…constructive” (Adam Grant, #1 New York Times bestselling author of Think Again) guide to breaking free from the thoughts, habits, jo...","","Non fiction, Simon & Schuster"
3,195754913,"=""9781668012291""",Twentysomething Treatment,Meg Jay (195747995),Hardcover,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
"",195754913,"=""9781668012314""",Twentysomething Treatment,Meg Jay (195747995),eBook,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
"",195754913,"=""9781797174693""",Twentysomething Treatment,Meg Jay (195747995),Audio Download,The author of The Defining Decade explains why the twenties are the most challenging time of life and reveals essential skills for handling the unc...,"","Non fiction, Simon & Schuster"
4,191505638,"=""9781668003183""",Sociopath,Patric Gagne (191504358),Hardcover,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781668003206""",Sociopath,Patric Gagne (191504358),eBook,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
"",191505638,"=""9781797170770""",Sociopath,Patric Gagne (191504358),Audio Download,The acclaimed New York Times bestselling memoir of the author’s struggle to understand her own sociopathy and shed light on the often maligned and ...,"","Non fiction, Simon & Schuster"
5,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non fiction, Simon & Schuster"
