Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
2,177611778,"=""9781440561818""",Bread,Adams Media (2137651282),eBook,"Everything cookbooks are a popular choice for home cooks looking for fresh, original recipes that only taste like you’ve spent all day in the kitch...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215555""",Bread,Adams Media (2137651282),Paper Over Board,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
"",177611778,"=""9781507215562""",Bread,Adams Media (2137651282),eBook,"Learn to make fresh, delicious bread right at home with these 100 simple and easy recipes you knead to know!Bread making can help you feel calmer, ...","","Non-Fiction, Adams Media"
3,175573983,"=""9781507214701""",Bread Baking for Beginners,Adams Media (2137651282),eBook,"You’ve got the time—why not make some bread?Who doesn’t love fresh bread? If you’re looking for a new hobby, baking bread is satisfying, useful, an...","","Non-Fiction, Adams Media"
4,409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
5,100250609,"=""9781507205808""",Vegan Comfort Food,Adams Media (2137651282),eBook,"More than 50 quick, easy, and delicious vegan recipes for every meal—including pasta, pizza, chilis, casseroles, and dessert.Americans are eating l...","","Non-Fiction, Adams Media"
6,218119147,"=""9781681889399""",Slow Cooker Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,It’s no secret why busy home cooks have been devoted to their slow cookers for years; these devices are ever-reliable for making easy and delicious...,"","Non-Fiction, Weldon Owen"
7,218119401,"=""9781681889542""",Spiralizer Cookbook,Williams Sonoma Test Kitchen (2130260438),Fixed Layout eBook,"This beautifully photographed, step-by-step handbook provides expert tips and techniques as well as easy recipes. With 20 delicious yet simple reci...","","Non-Fiction, Weldon Owen"
8,85812240,"=""9781451666328""",Can't Cook Book,Jessica Seinfeld (85812336),eBook,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
"",85812240,"=""9781451662252""",Can't Cook Book,Jessica Seinfeld (85812336),Paper Over Board,"From the #1 New York Times bestselling author of Deceptively Delicious, an essential collection of more than 100 simple recipes that will transform...",Cookery & Food,"Non-Fiction, Atria Books"
9,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non-Fiction, Atria Books"
10,2137681251,"=""9781440567896""",Food Remedies - Cold and Flu,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your cold or flu? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides o...","","Non-Fiction, Adams Media"
11,2137681291,"=""9781440567971""",Food Remedies - Acne,Adams Media (2137651282),eBook,"Looking for an alternative way to treat your acne? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides offer th...","","Non-Fiction, Adams Media"
