Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161224854,"=""9781982129422""",Swimming Back to Trout River,Linda Rui Feng (161224833),eBook,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781797125169""",Swimming Back to Trout River,Linda Rui Feng (161224833),Audio Download,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
"",161224854,"=""9781982129392""",Swimming Back to Trout River,Linda Rui Feng (161224833),Hardcover,SHORTLISTED FOR THE CENTER FOR FICTION FIRST NOVEL PRIZE A lyrical novel set against the backdrop of China’s Cultural Revolution that follows a fat...,"","Fiction, Simon & Schuster"
"",161224854,"=""9781982129415""",Swimming Back to Trout River,Linda Rui Feng (161224833),Trade Paperback,"A “beautifully written, poignant exploration of family, art, culture, immigration…and love” (Jean Kwok, author of Searching for Sylvie Lee and Girl...","","Fiction, Simon & Schuster"
2,1117835,"=""9781451686081""",Portrait of the Artist as a Young Man,James Joyce (1117841),eBook,"The compelling, semiautobiographical story of an artist and his relationship to his culture, his family, and his inner self.Perhaps Joyce's most pe...","","Classics, Fiction, Literary, Simon & Schuster"
3,19229441,"=""9780743288958""",Towelhead,Alicia Erian (19229446),eBook,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
"",19229441,"=""9780743285124""",Towelhead,Alicia Erian (19229446),Trade Paperback,"The story of a girl failed by her parents and by a conflicted America, Towelhead is an ultimately redemptive and moving work that no one can afford...",General Fiction,"Fiction, Simon & Schuster"
4,1242124,"=""9780743214681""",Touch,Colleen McCullough (1867624),eBook,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780671024192""",Touch,Colleen McCullough (1867624),Mass Market Paperback,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
"",1242124,"=""9780743549295""",Touch,Colleen McCullough (1867624),Audio Download,Not since The Thorn Birds has Colleen McCullough written a novel of such broad appeal about a family and the Australian experience as The Touch.At ...,"","Book Club, Fiction, Mystery, Romantic, Summer Reading, Suspense, Thriller, Women’s Fiction, Simon & Schuster"
5,1090945,"=""9780743218481""",Child of God,Lolita Files (1611625),eBook,"Everybody knows everybody else's business in Downtown, Tennessee. Neighbors while away afternoons at the local bar, swapping rumors about voodoo, i...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
"",1090945,"=""9780743225915""",Child of God,Lolita Files (1611625),Trade Paperback," In this searing novel, bestselling author Lolita Files tells the tale of a Southern family torn apart by the secrets it struggles to keep.   Every...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
