Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100479964,"=""9781501188350""",In Darkness Transformed,Alexis Morgan (37341373),eBook,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
"",100479964,"=""9781982126162""",In Darkness Transformed,Alexis Morgan (37341373),Trade Paperback,"The USA TODAY bestselling author of the Paladin series returns with this sexy, original title featuring a man discovering the paranormal world of t...","","Fiction, Paranormal, Romantic, Women's Interest, Women's Commercial Fiction, Pocket Star"
2,100480077,"=""9781501188367""",Atone in Darkness,Alexis Morgan (37341373),eBook,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
"",100480077,"=""9781982126155""",Atone in Darkness,Alexis Morgan (37341373),Trade Paperback,Return to the steamy and suspenseful Paladin series with this heart-pounding novel following a doctor and her mysterious patient as they try to esc...,"","Fiction, Pocket Star"
3,502027604,"=""9781501110399""",Darkness Torn Asunder,Alexis Morgan (37341373),eBook,"Continuing the sexy, paranormal Paladins series where Darkness on Fire left off, this original e-novella features larger-than-life warriors in a se...","",Pocket Star
4,66097812,"=""9781439168684""",Darkness on Fire,Alexis Morgan (37341373),eBook,"An original eBook, this final installment in the sexy paranormal romance series features the Paladins, immortal warriors who willingly die repeated...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,45790946,"=""9781416563969""",Dark Warrior Unbroken,Alexis Morgan (37341373),eBook,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",45790946,"=""9781416563440""",Dark Warrior Unbroken,Alexis Morgan (37341373),Mass Market Paperback,The second book in Alexis Morgan’s paranormal series featuring the Talion—rugged warriors who protect their kind from the outside world and hunt do...,"Romance, Romance","Fiction, Paranormal, Romantic, Pocket Books"
6,45790724,"=""9781416563945""",Dark Warrior Unleashed,Alexis Morgan (37341373),eBook,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Books"
"",45790724,"=""9781416563426""",Dark Warrior Unleashed,Alexis Morgan (37341373),Mass Market Paperback,"The rough and rugged Talions, sexy warriors who stop at nothing to deliver justice, star in this steamy new paranormal series from Alexis Morgan. H...","Romance, Romance","Fiction, Pocket Books"
