Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,218355122,"=""9781683432333""",Barney:  I Love You,"Michelle Golden (226709787), Mattel (224932460)",Board Book,"HEEEEEY FRIENDS! Barney is back with message of love and kindness to share in this original board book based on the Fall 2024 animated series, Barn...","","Fiction, Mattel"
3,222680264,"=""9780655236078""",Zen Zoo: Sticker Art & Coloring,"",Trade Paperback,"Join all the sweet Zen Zoo animals for some sticker activity fun, with 24 sticker-by-number scenes to complete and loads of coloring pages!Explore ...","","Fiction, Lake Press"
4,222035162,"=""9780655235859""",Unicorn Magic: Sticker Art & Coloring,"",Trade Paperback,"Join the magical unicorns and their princess pals for some fun activities, including 24 sticker-by-number scenes and loads of coloring!Explore your...","","Fiction, Lake Press"
5,222792487,"=""9781499817690""","Rubble & Crew: Hi, I'm Rubble! (A Rubble & Crew Paw Patrol Nickelodeon Shaped Board Book for Kids)",BuzzPop (146691968),Board Book,Kids will love learning about Rubble and his construction crew family in this fun board book shaped like the puptastic pup himself!Meet Rubble and ...,"","Fiction, little bee books"
6,212647987,"=""9781665953245""",Marion's Warm Welcome,Callie Barkley (403888709),Trade Paperback,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953252""",Marion's Warm Welcome,Callie Barkley (403888709),Hardcover,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
"",212647987,"=""9781665953269""",Marion's Warm Welcome,Callie Barkley (403888709),eBook,"In the twenty-eighth book of the Critter Club series, Marion welcomes a new student and befriends fluffy alpacas!Marion is excited to welcome a new...","","Fiction, Little Simon"
7,213104518,"=""9781499816631""",Baby Shark: Ride the Fish Bus,Pinkfong (168072149),Board Book,So much to Doo Doo Doo! Take the bus all around the undersea world with Baby Shark! This jaw-some fish bus-shaped board book is perfect for Nickelo...,"","Fiction, little bee books"
8,215704737,"=""9781499817294""",Bossy Bear: Camp Bossy,David Horvath (214193885),Fixed Layout eBook,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Bossy Bear and Turtle, stars of the top-rated Nickelode...","","Fiction, little bee books"
"",215704737,"=""9781499816143""",Bossy Bear: Camp Bossy,David Horvath (214193885),Paper Over Board,"Bossy, Turtle, and their friends are about to have the best camping trip ever! Or are they? Read all the Bossy Bear books from David Horvath, cocre...","","Fiction, little bee books"
9,162308364,"=""9781534455214""",Super-Duper Hero Blooper,Davy Ocean (428543269),Trade Paperback,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455221""",Super-Duper Hero Blooper,Davy Ocean (428543269),Hardcover,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
"",162308364,"=""9781534455238""",Super-Duper Hero Blooper,Davy Ocean (428543269),eBook,"In the fourth book of a Shark School series spin-off, young hammerhead shark Harvey Hammer meets his all-time favorite comic book creator!What coul...","","Fiction, Aladdin"
10,189469863,"=""9781665917735""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917742""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
"",189469863,"=""9781665917759""",Eye of Cyclops,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,From the authors of the Goddess Girls and Heroes in Training series comes the second book in the School for Magical Monsters series about Cyclops w...,"","Fiction, Aladdin"
11,219398303,"=""9781667207117""",Jumbo Foil Coloring Book: Cutie-Verse,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Have hours of creative coloring fun! With 224 pages of adorable art and dozens of holographic foil stickers, this coloring book with a bright and c...","","Fiction, Silver Dolphin Books"
12,216464401,"=""9781665960427""",Bark Park,Cam Higgins (171886190),Trade Paperback,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960434""",Bark Park,Cam Higgins (171886190),Hardcover,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
"",216464401,"=""9781665960441""",Bark Park,Cam Higgins (171886190),eBook,"In this charming thirteenth book of the Good Dog series, Bo tries to make a new friend at the dog park!There’s a new doggy park near the farm, and ...","","Fiction, Little Simon"
13,212445087,"=""9781665952781""",Into the Hidden World,Roan Black (195644343),Trade Paperback,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952798""",Into the Hidden World,Roan Black (195644343),Hardcover,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
"",212445087,"=""9781665952804""",Into the Hidden World,Roan Black (195644343),Fixed Layout eBook,"In the fifth installment of the action-packed Guardians of Horsa graphic novel series, the world of Horsa is turned upside down to reveal a dangero...","","Fiction, Little Simon"
14,218355257,"=""9781683432135""",Fisher-Price: Our First Book of Rhymes,"Orli Zuravicky (224932463), Mattel (224932460)",Board Book,"Give little ones a head start with this collection of rhymes, designed to foster cognitive development and deepen parent-child bonds. Featuring Fis...","","Fiction, Mattel"
15,147545513,"=""9781534437982""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Trade Paperback,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming 8x8 holiday storybook with stickers...","","Fiction, Little Simon"
"",147545513,"=""9781665960915""",Santa Mouse Plays Reindeer Games,Michael Brown (147474682),Fixed Layout eBook,"Santa Mouse, Santa’s littlest helper, prepares the reindeer for their big Christmas Eve flight in this charming holiday storybook!With all the snow...","","Fiction, Little Simon"
16,221737288,"=""9781685552992""",Fly Who Flew to Space,Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
"",221737288,"=""9781685550639""",Fly Who Flew to Space,Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, Emmy Award-winning journalist, pilot, and philanthropist, takes readers on a high-flying space adventure with Flynn the Fly in her ...","","Fiction, The Collective Book Studio"
17,222667480,"=""9781685553005""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Fixed Layout eBook,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
"",222667480,"=""9781685557676""",Mosca Que Voló al Espacio (The Fly Who Flew to Space Spanish Edition),Lauren Sánchez (221737329),Hardcover,"Lauren Sánchez, periodista ganadora del premio Emmy, piloto, y filántropa, lleva a los lectores a una aventura espacial de altos-vuelos con Flynn, ...","","Fiction, The Collective Book Studio"
18,220468055,"=""9781665965996""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Board Book,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
"",220468055,"=""9781665966009""","No Thanks, Said Turkey",Jeffrey Burton (504414046),Fixed Layout eBook,Gobble up this hilarious board book bursting with holiday charm as Turkey turns down dinner invitations on Thanksgiving Day.The table was set. The ...,"","Fiction, Little Simon"
19,222143886,"=""9781499817317""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Fixed Layout eBook,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
"",222143886,"=""9781499817300""",ofrenda para Perro (un libro ilustrado del Día de Muertos para niños) (An Ofrenda for Perro) (Spanish Edition),Judith Valdés B. (210837531),Hardcover,"Narrada con sinceridad y esperanza, esta conmovedora historia es perfecta para cualquier niño que esté enfrentando una pérdida y para quienes celeb...","","Fiction, little bee books"
20,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
