Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216497117,"=""9781524889777""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Tired of being in Survival Mode? Get in touch with your Creative Mode and unwind with this unofficial Minecraft Pixel Coloring Book! Fill in each b...,"","Non fiction, Andrews McMeel Publishing"
"",216497117,"=""9781524889784""",Unofficial Minecraft Pixel Coloring Book,Andrews McMeel Publishing (1890309115),Trade Paperback,Still in Survival Mode after a long day? Enter Creative Mode and unwind with this second volume of the Unofficial Minecraft Pixel Coloring Book! Fi...,"","Non fiction, Andrews McMeel Publishing"
2,204802640,"=""9798886633139""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",Hardcover,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
"",204802640,"=""9798886633146""",RuneScape: The Official Cookbook,"Sandra Rosner (197316377), Jarrett Melendez (200991678)",eBook,"Grab your ingredients and put on your cooking cape—it’s time to make the most mouthwatering recipes in Gielinor!The Culinaromancer is back, and he’...","","Non fiction, Insight Editions"
3,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non fiction, Insights"
4,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
5,199172577,"=""9798886631128""",The Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (189373202),eBook,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Fiction, Insight Editions"
6,186973448,"=""9781647225209""",Elder Scrolls: The Official Survival Guide to Tamriel,Tori Schafer (191234861),Hardcover,Enter the expansive world of The Elder Scrolls Online and discover how to survive the wilds of Tamriel!Based on the award-winning Elder Scrolls Onl...,"","Non fiction, Insight Editions"
7,211758248,"=""9798886633887""",Apex Legends Hardcover Journal,Insight Editions (2089862421),Hardcover,"Plan your battles, record your victories, and preserve your legendary status with this gorgeous, officially licensed journal!No Legend is complete ...","","Non fiction, Insights"
8,200346504,"=""9781524882556""",Neopets: The Official Tarot Deck,"Crystal Rice (210655377), Neopets (200346543)",Mixed media product,Your favorite Neopets—now on a full deck of traditional tarot cards. This tarot deck features an all-new box and card layout with a Faerieland them...,"","Non fiction, Andrews McMeel Publishing"
9,213360429,"=""9781974727995""","Status Royale, Vol. 1",Ru Xu (213360508),Trade Paperback,"Go for the throne in Status Royale!Choose your teammates carefully and rank up fast because in the world of esports, anyone can snatch the crown!St...","","Non fiction, VIZ Media LLC"
10,211289180,"=""9798886634174""",Minecraft: Fox Plush Journal,Insights (170540559),Hardcover,"Keep adorable fox by your side to protect all your writing in this cute, fuzzy fox plush journal. Craft your perfect desk at work or school and blo...","","Non fiction, Insights"
11,211249112,"=""9798886634051""",Minecraft: Panda Plush Journal,Insights (170540559),Hardcover,Experience the fun and creativity of Minecraft™ with this soft and fuzzy playful panda mob plush journal.Craft your perfect desk at work or school ...,"","Non fiction, Insights"
12,212013253,"=""9798886634389""",Minecraft: Beware of the Dark Invisible Ink Lock & Key Diary,Insights (170540559),Hardcover,Keep your thoughts safe and secure from the Warden and other hostile mobs with this Minecraft–inspired lock &amp; key diary. Use this diary to keep...,"","Non fiction, Insights"
13,199199340,"=""9798886631173""",Amazing Pokémon Paper Crafts,Kay Austin (200389800),Trade Paperback,Bring your beloved Pokémon friends to life in this unique collection of paper crafts inspired by the rich world of Pokémon!From DIY pop-up creation...,"","Fiction, Insight Editions"
14,199306981,"=""9798886631326""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",Hardcover,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
"",199306981,"=""9798886631333""",Diablo: The Official Cookbook,"Andy Lunique (216523699), Rick Barba (200253762)",eBook,"Take a culinary journey through the dark fantasy world of Sanctuary with Diablo: The Official Cookbook, a flavorful compilation of recipes inspired...","","Non fiction, Insight Editions"
15,204899745,"=""9798886633214""",June's Journey: The Interactive Detective's Diary,Wooga (208196526),Hardcover,"JUNE'S JOURNEY: THE INTERACTIVE DETECTIVE'S DIARY is the first and only officially licensed, activity-based journal specifically created for millio...","","Non fiction, Insight Editions"
16,170296847,"=""9781982149154""",Control Freak,Cliff Bleszinski (170296703),Trade Paperback,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781797148700""",Control Freak,Cliff Bleszinski (170296703),Audio Download,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
"",170296847,"=""9781982149161""",Control Freak,Cliff Bleszinski (170296703),eBook,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non fiction, Simon & Schuster"
17,198953702,"=""9798886630978""",Minecraft: The Official Pop-Up,"",Hardcover,"Discover a whole new dimension of Minecraft with Minecraft: The Official Pop-Up, an interactive book that takes you on an eye-catching journey as y...","","Non fiction, Insight Editions"
18,212658690,"=""9781646046102""",Last of Us Unofficial Coloring Book,Valentin Ramon (169088747),Trade Paperback,"Color for your life with this infectious, unofficial book inspired by the hit HBO Max show and video game.Experience the post-apocalypse without th...","","Non fiction, Ulysses Press"
19,205157780,"=""9798886633153""",Call of Duty 20th Anniversary Journal,Insight Editions (2089862421),Hardcover,"Celebrate twenty years of deathmatches, killstreaks, iconic heroes, and world-spanning campaigns with this beautifully crafted journal inspired by ...","","Non fiction, Insights"
20,202792378,"=""9798886632835""",Minecraft: The Official Cookbook and Apron Gift Set,Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
