Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194911306,"=""9781668009673""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),eBook,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781668009635""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Hardcover,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
"",194911306,"=""9781797172804""",Never Say You've Had a Lucky Life,Joseph Epstein (194899381),Audio Download,A rich and comic portrait of the radical changes in American life and the literary world over the last eighty years. An autobiography usually requi...,"","Non fiction, Free Press"
2,70415977,"=""9781439187333""",William Golding,John Carey (70416028),eBook,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
"",70415977,"=""9781501100185""",William Golding,John Carey (70416028),Trade Paperback,"In 1953, William Golding was a provincial schoolteacher writing books on his breaks, lunch hours and holidays. His work had been rejected by every ...","","Fiction, Literary, Free Press"
3,77870460,"=""9781451620689""",Marmee & Louisa,Eve LaPlante (77870549),eBook,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
"",77870460,"=""9781451620672""",Marmee & Louisa,Eve LaPlante (77870549),Trade Paperback,The acclaimed and “meticulously researched” (People) biography that actor Laura Dern—who plays Marmee in the Little Women film adaptation—calls “a ...,Biography/Autobiography,"Classics, Literary, Non fiction, Free Press"
4,84091238,"=""9781451652215""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),eBook,ARIA MINU-SEPEHR was raised in a sheltered world of extraordinary privilege as the son of a major general in the Shah’s Imperial Iranian Air Force....,Biography/Autobiography,"Non fiction, Free Press"
"",84091238,"=""9781451652192""",We Heard the Heavens Then,Aria Minu-Sepehr (84091676),Trade Paperback,"A piercing look at revolution through the wide-open eyes of a child, this is the true story of an extraordinary father/son relationship imperiled b...",Biography/Autobiography,"Non fiction, Free Press"
5,406496364,"=""9781476702810""",My Heart is Boundless,"",eBook,Little Women’s “Marmee” is one of the most recognizable mothers in American literature. But the real woman behind the fiction—Louisa May Alcott’s o...,"","Classics, Literary, Gift Books, Non fiction, Free Press"
"",406496364,"=""9781476702803""",My Heart is Boundless,"",Trade Paperback,"Edited by award-winning biographer Eve LaPlante, a collection of the letters and diaries of Louisa May Alcott’s mother, Abigail—a forward-thinking ...","","Classics, Literary, Gift Books, Non fiction, Free Press"
6,77057780,"=""9781451616705""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),eBook,"At the age of fifteen, Kelle Groom found that alcohol allowed her to connect with people and explore intimacy in ways she’d never been able to expe...","","Non fiction, Free Press"
"",77057780,"=""9781451616699""",I Wore the Ocean in the Shape of a Girl,Kelle Groom (77057898),Trade Paperback,"Now in paperback—“The triumph of Kelle Groom’s memoir lies in her plangent, poetic prose as she lays bare the onset of her alcoholism at age fiftee...","","Non fiction, Free Press"
7,67063364,"=""9781439172995""",Source of All Things,Tracy Ross (67063419),eBook,"Tracy Ross never knew her biological father, who died after a brain aneurysm when she was still an infant. So when her mother married Donnie, a gre...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781439172988""",Source of All Things,Tracy Ross (67063419),Trade Paperback,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
"",67063364,"=""9781442341111""",Source of All Things,Tracy Ross (67063419),Audio Download,"Called “brave and heartbreaking” by Elle and “an extraordinary journey” by People, Tracy Ross’s riveting memoir about abuse, survival, and healing ...","","Action & Adventure, Book Club, Literary, Non fiction, Free Press"
8,69403613,"=""9781439183335""",Memory Palace,Mira Bartok (69403808),eBook,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
"",69403613,"=""9781439183328""",Memory Palace,Mira Bartok (69403808),Trade Paperback,"In the tradition of The Glass Castle, two sisters confront schizophrenia in this New York Times bestselling poignant memoir about family and mental...","","Literary, Social Situations, Summer Reading, Non fiction, Free Press"
9,48165997,"=""9781416559900""",Sophia Tolstoy,Alexandra Popoff (48166051),eBook,"As Leo Tolstoy’s wife, Sophia Tolstoy experienced both glory and condemnation during their forty-eight-year marriage. She was admired as the muse a...","","Literary, Non fiction, Free Press"
