Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117885071,"=""9781422290996""",Alicia Keys,Russell Roberts (2117884132),eBook,"Alicia Keys has dominated hip-hop and R&amp;B music since first bursting onto the scene in 2001. She has released four hit albums, several number o...","","Non fiction, Mason Crest"
2,2117887034,"=""9781422291009""",Derek Jeter,Chuck Bednar (2117885203),eBook,"Derek Jeter's career with the New York Yankees started in style. In his first full season in Major League Baseball, Derek Jeter was named Rookie of...","","Non fiction, Mason Crest"
3,2117882826,"=""9781422291016""",Halle Berry,Kerrily Sapet (2117878974),eBook,"On March 24, 2002, Halle Berry made history. She became the first African American to win an Academy Award for Best Actress in a leading role. Hall...","","Non fiction, Mason Crest"
4,2117892254,"=""9781422289501""",DNA Analysis,William Hunter (2117879170),eBook,A flake of skin...a strand of hair...a fleck of saliva...a drop of blood...everywhere we go we leave behind bits of ourselves that are as unique as...,"","Non fiction, Mason Crest"
5,2117886634,"=""9781422289334""",Personal Assistant,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
6,2117887614,"=""9781422289365""",Truck Driver,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
7,2117891497,"=""9781422290477""",Career Assessments & Their Meaning,Ellyn Sanna (2117883864),eBook,Find out what career assessments really mean... Career assessment tools can help you understand yourself and the world better by allowing you to ma...,"","Non fiction, Mason Crest"
8,2117893315,"=""9781422290576""",Nurse,Rae Simons (2117878074),eBook,"Find out what it takes to be a nurse with character... Nurses work in many settings, including: •Hospitals; •Clinics; •Medical centers; •Nursing ho...","","Non fiction, Mason Crest"
9,2117887549,"=""9781422289327""",Masseur & Massage Therapist,Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
10,2117887164,"=""9781422289303""","Energizing Energy Markets: Clean Coal, Shale, Oil, Wind, and Solar",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
11,2117886809,"=""9781422290637""",Special Education Teacher,Ellyn Sanna (2117883864),eBook,Find out what it takes to be a special education teacher with character... Special education teachers work with students who have one of these disa...,"","Non fiction, Mason Crest"
12,2117878683,"=""9781422289310""","Farming, Ranching, and Agriculture",Connor Syrewicz (2117878696),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
13,2117885419,"=""9781422290514""",Financial Advisor,Sherry Bonnice (2117878058),eBook,Find out what it takes to be a financial advisor with character... Financial advisors show people better ways to manage their money. They help thei...,"","Non fiction, Mason Crest"
14,2117892241,"=""9781422289280""",DJ,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
15,2117886727,"=""9781422289235""",Announcer,Christie Marlowe (2117883551),eBook,"For many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people ch...","","Non fiction, Mason Crest"
16,2117892987,"=""9781422290590""",Professional Athlete & Sports Official,Joyce Libal (2117879086),eBook,Find out what it takes to be a professional athlete or sports official... The sports world offers many opportunities. Professionals work as: •Athle...,"","Non fiction, Mason Crest"
17,2117885592,"=""9781422289341""","Presenting Yourself: Business Manners, Personality, and Etiquette",Christie Marlowe (2117883551),eBook,"or many high school graduates, college is a way to get ahead, but going to college is not the only way for young adults to succeed. Many people cho...","","Non fiction, Mason Crest"
18,2117883851,"=""9781422290538""",Homeland Security Officer,Ellyn Sanna (2117883864),eBook,"Find out what it takes to be a homeland security officer... Across North America, homeland security officers protect us all, in a variety of ways, ...","","Non fiction, Mason Crest"
19,2117879073,"=""9781422290569""",Military & Elite Forces Officer,Joyce Libal (2117879086),eBook,"Find out what it takes to be a member of the military... The military has several branches: •Army, •Navy, •Air Force, and •Marines. Each branch off...","","Non fiction, Mason Crest"
20,2117890815,"=""9781422290620""",Social Worker,Shirley Brinkerhoff (2117878184),eBook,"Find out what it takes to be a social worker with character... Social workers help children and adults identify their problems, decide on effective...","","Non fiction, Mason Crest"
