Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186729267,"=""9781954366060""",Fartnite Vs. Minecrapt,Mike Rosenzweig (183408712),Trade Paperback,"As seen on PewDiePie, two of the biggest video games in the history of the world get skewered in a totally unauthorized parody graphic novel!Prepar...","","Fiction, Keenspot"
2,212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
3,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
4,186792240,"=""9781647225186""",Scrabble: First Words,Insight Kids (164887865),Board Book,"Every letter counts in Scrabble: First Words, a lift-the-flap book introducing your young learner   to first words plus letters and spelling!Introd...","","Fiction, Insight Kids"
5,195106609,"=""9781801086714""",Beat The Pet Squad,IglooBooks (100888866),Novelty,Are you prepared to put your skills to the test and go head-to-head with the Playful Pet Squad? Prepare yourself for an exciting adventure that com...,"","Fiction, Igloo Books"
6,184401227,"=""9781647224899""",Hasbro Candy Land: Colors,Insight Kids (164887865),Board Book,Hasbro Candy Land: Colors is the sweetest smelling way to introduce little ones to colors—from red to green and everything in between!Introduce you...,"","Fiction, Insight Kids"
7,184416326,"=""9781647224905""",Hasbro Twister: Right Hand Here,Insight Kids (164887865),Board Book,"Put your right hand on the red dot on the cover of Right Hand Here, and get ready for twisty, interactive fun!Inspired by the magical interactivity...","","Fiction, Insight Kids"
8,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
9,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
