Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217139240,"=""9781800653436""",Year of Inner Peace,Kirsten Riddle (2119513116),Trade Paperback,"Easy ideas to practice peace each week, to fill your life with happiness and contentment for a whole year.A companion on your journey through the y...","","Non fiction, Ryland Peters & Small"
2,221687626,"=""9781800653818""",Tunisian Crochet for Beginners: 30 projects to make,Laura Strutt (2119509299),Trade Paperback,Discover a new craft or take your skills to the next level with this beginner's guide to Tunisian crochet which includes 30 gorgeous patterns to ma...,"","Non fiction, Ryland Peters & Small"
3,221687504,"=""9781800653795""",Navigating Loss,Heather Stang (2119513516),Trade Paperback,"With these self-care and mindfulness practices, discover a path through the uncharted, invisible territory of grief and learn how you can change, g...","","Non fiction, Ryland Peters & Small"
4,221687104,"=""9781800653672""",Chunky Knits: 35 projects to make,Lauren Aston (2141444427),Trade Paperback,"Pick up a pair of big needles and knit colorful, modern patterns in no time!If you appreciate a quick project or something cuddly and soft that you...","","Non fiction, Ryland Peters & Small"
5,221687464,"=""9781800653788""",Spirits in Flowers Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover the art of flower divination with this exquisitely illustrated oracle deck and accompanying guidebook.Flowers have much to tell us, if onl...","","Non fiction, Ryland Peters & Small"
6,221687424,"=""9781800653771""",Guide to the Invisible,Kiley Mann (194225745),Paper Over Board,"Spirituality is more accessible than you might expect, and is accessible directly through your mind, body, and soul. This guide is about you, the i...","","Non fiction, Ryland Peters & Small"
7,221687584,"=""9781800653696""",Get Hooked on Crochet: 35 easy projects,Natalie Beard (221687624),Trade Paperback,"Crochet 35 home accessories, decorations, and gifts that are bursting with color. Discover the joy of crochet with this collection of 35 playful an...","","Non fiction, Ryland Peters & Small"
8,221687706,"=""9781800653832""",Rebellious Interiors,Jo Berryman (221812828),Paper Over Board,"A certain kind of alchemy takes place when you decorate from the heart and style with conviction.In Rebellious Interiors, designer Jo Berryman cele...","","Non fiction, Ryland Peters & Small"
9,221687264,"=""9781800653733""",Manifestation Tarot,Jayne Wallace (2119513638),Mixed media product,Use the art of manifestation to create your own wonderful future with this beautifully illustrated 78-card tarot deck and guidebook. With this stun...,"","Non fiction, Ryland Peters & Small"
10,221687304,"=""9781800653740""",Magick for Transformation,Brandi Amara Skyy (191584587),Trade Paperback,"Alchemize your unique dreams and desires, glean the magickal tools you need, and direct them toward your visions and goals to achieve a Wild Dream ...","","Non fiction, Ryland Peters & Small"
11,167425834,"=""9781800653856""",Happy Starts at Home,Rebecca West (167425870),Paper Over Board,"Making a home that works for you is the key to a better life. Interiors expert Rebecca West reveals how to align your heart, home, and health via s...","","Non fiction, Ryland Peters & Small"
12,221687344,"=""9781800653757""",Crystals for Everyday Living,Philip Permutt (2119509409),Trade Paperback,"Simple ways to make the power and energy of crystals work for you every day.Philip Permutt has brought health, happiness, and harmony to many throu...","","Non fiction, Ryland Peters & Small"
13,221687064,"=""9781800653658""",Origami Sea Animals,Mari Ono (2119509347),Mixed media product,Take a trip into the deep blue with this 64-page project book and 250 sheets of origami paper.Bestselling origami expert Mari Ono has put together ...,"","Non fiction, Ryland Peters & Small"
14,221687384,"=""9781800653764""",Wiccan Self-care Spells,Cerridwen Greenleaf (2119511841),Trade Paperback,"Discover a set of soothing spells and helpful hints to vanquish any worry heading your way.Applying the healing wisdom of our foremothers, Cerridwe...","","Non fiction, Ryland Peters & Small"
15,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non fiction, Ryland Peters & Small"
16,221687666,"=""9781800653825""",Soulful Cottage,Fifi O'Neill (2119509458),Paper Over Board,"Far from folksy, today’s cottages are simple yet layered, airy yet enlivened with personal details. Learn to recreate this soulful style at home wi...","","Non fiction, Ryland Peters & Small"
17,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non fiction, Ryland Peters & Small"
18,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non fiction, Ryland Peters & Small"
19,221687224,"=""9781800653726""",Guardian Angels,Jacky Newcomb (2119522078),Trade Paperback,"Learn to recognize and be inspired by angelic signs, chart your magical journey, and create a truly healing and supportive connection in your life....","","Non fiction, Ryland Peters & Small"
20,221687024,"=""9781800653634""",Modern Quilts: 25 projects to make,Michael Caputo (2119510202),Trade Paperback,Follow Michael Caputo's tutorials for every skill level to make gorgeous quilts and patchwork with 25 modern designs in an array of colorful fabric...,"","Non fiction, Ryland Peters & Small"
