Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91849,"=""9781481414524""",Two Points to Murder,Carolyn Keene (1797917),eBook,Nancy searches for the practical joker who is stalking the Emerson College basketball team before the team blows its chance for the play-offs.,"",Simon Pulse
2,86125,"=""9781481414517""",Deadly Doubles,Carolyn Keene (1797917),eBook,Nancy is abducted by terrorists when she poses as a government courier to deliver a document vital to top-secret negotiations with a country on the...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,91396,"=""9781481414500""",White Water Terror,Carolyn Keene (1797917),eBook,"Nancy sets out to have a fun and exciting white water rafting trip, but sabotage causes events to take a dangerous turn, and it’s up to Nancy to ra...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,2460,"=""9781481414494""",Hit and Run Holiday,Carolyn Keene (1797917),eBook,Nancy Drew’s quest for the driver who mowed down Kim Baylor in broad daylight leads her into extreme danger and an encounter with a murderer.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,2192,"=""9781481414470""",Murder on Ice,Carolyn Keene (1797917),eBook,"A weekend on the slopes is just what Nancy and Ned need to rekindle their romance. Joined by Bess and George, they head for the mountains—and run s...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,1832,"=""9781481414487""",Smile and Say Murder,Carolyn Keene (1797917),eBook,"In the glitzy world of magazine publishing, Nancy Drew searches for a ruthless killer. A series of death threats send Nancy undercover at Flash, th...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,2191,"=""9781481414463""",Deadly Intent,Carolyn Keene (1797917),eBook,"Nancy is assigned to find a missing rock star—Bent Fender’s lead guitarist, Barton Novak, who disappeared suddenly after telling Nancy he had somet...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,2189,"=""9781481414456""",Secrets Can Kill,Carolyn Keene (1797917),eBook,Nancy poses as a student and goes undercover to investigate a series of thefts at Bedford High.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,174680351,"=""9781442493926""",Sabotage at Willow Woods,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493933""",Sabotage at Willow Woods,Carolyn Keene (1797917),Hardcover,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
