Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200591165,"=""9781665940825""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940832""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
"",200591165,"=""9781665940849""",Splash Pad Sabotage,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe stop a splash pad saboteur in the seventeenth book in the interactive Hardy Boys Clue Book series.Frank and Joe ar...,"","Fiction, Aladdin"
2,170442454,"=""9781534476868""",Undercover Bookworms,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476875""",Undercover Bookworms,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
"",170442454,"=""9781534476882""",Undercover Bookworms,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe catch a book crook to save their library in the sixteenth book in the interactive Hardy Boys Clue Book series.One ...,"","Fiction, Aladdin"
3,170440968,"=""9781534476837""",Garden Plot,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476844""",Garden Plot,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
"",170440968,"=""9781534476851""",Garden Plot,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe weed out a vandal in the fifteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe Hardy have be...,"","Fiction, Aladdin"
4,164330430,"=""9781534460218""",Bad Luck Skate,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460225""",Bad Luck Skate,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
"",164330430,"=""9781534460232""",Bad Luck Skate,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a saboteur in the fourteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are exci...,"","Fiction, Aladdin"
5,160824040,"=""9781534453364""",Robot Rescue!,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453371""",Robot Rescue!,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453388""",Robot Rescue!,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
6,165058447,"=""9781534461512""",Hardy Boys Clue Book Case-Cracking Collection (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,"Help detective brothers Frank and Joe solve mysteries in the first ten interactive Hardy Boys Clue Books, now available in a collectible boxed set....","","Fiction, Aladdin"
7,151474650,"=""9781534442580""",Sea Life Secrets,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442597""",Sea Life Secrets,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
"",151474650,"=""9781534442603""",Sea Life Secrets,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe fish for clues at the Bayport Aquarium in the twelfth book in the interactive Hardy Boys Clue Book series.Frank an...,"","Fiction, Aladdin"
8,144018173,"=""9781534431263""",Bug-Napped,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431270""",Bug-Napped,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
"",144018173,"=""9781534431287""",Bug-Napped,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe search for a very special beetle in the eleventh book in the interactive Hardy Boys Clue Book series.Frank and Joe...,"","Fiction, Aladdin"
9,144017429,"=""9781534431232""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Trade Paperback,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431249""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),Hardcover,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",144017429,"=""9781534431256""",Great Pumpkin Smash,Franklin  W. Dixon (576564231),eBook,"Detective brothers Frank and Joe investigate a crime of smashin’ in the tenth book in the interactive Hardy Boys Clue Book series.Frank, Joe, and t...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
10,2142105660,"=""9781534414853""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414860""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
"",2142105660,"=""9781534414877""",Who Let the Frogs Out?,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must solve a muddy mystery in the ninth book in the interactive Hardy Boys Clue Book series.Bayport Elementary is ...,"","Fiction, Aladdin"
11,2141910666,"=""9781534413924""",Time Warp Wonder,Franklin W. Dixon (1545137),Hardcover,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413917""",Time Warp Wonder,Franklin W. Dixon (1545137),Trade Paperback,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
"",2141910666,"=""9781534413931""",Time Warp Wonder,Franklin W. Dixon (1545137),eBook,Detective brothers Frank and Joe work to debunk a time travel machine in the eighth book in the interactive Hardy Boys Clue Book series.Bayport Ele...,"","Fiction, Aladdin"
12,2111844676,"=""9781481488730""",Pirate Ghost,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488723""",Pirate Ghost,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111844676,"=""9781481488747""",Pirate Ghost,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe work to uncover a pirate ghost hoax in the seventh book in the interactive Hardy Boys Clue Book series.The Hardy B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
13,2111843707,"=""9781481488693""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488709""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),Hardcover,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",2111843707,"=""9781481488716""",Skateboard Cat-astrophe,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe must figure out who sabotaged Skeeter the Skateboarding Cat in the sixth book in the interactive Hardy Boys Clue B...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
14,2112044632,"=""9781481489065""",Hardy Boys Clue Book Collection Books 1-4 (Boxed Set),Franklin  W. Dixon (576564231),Trade Paperback,Join detective brothers Frank and Joe as they solve exciting mysteries with the first four books in the brand-new interactive Hardy Boys Clue Book ...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
15,514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
