Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174666507,"=""9781644111611""",Vibrational Sound Healing,Erica Longdon (174666545),Trade Paperback,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644111628""",Vibrational Sound Healing,Erica Longdon (174666545),eBook,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",174666507,"=""9781644113813""",Vibrational Sound Healing,Erica Longdon (174666545),Audio Download,"A practical and accessible guide to sound healing therapies • Explores tools such as tuning forks, gongs, singing bowls, drumming, chakra chants, a...","","Non-Fiction, Inner Traditions/Bear & Company"
2,169720794,"=""9781644110706""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),Trade Paperback,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
"",169720794,"=""9781644110713""",Essential Oils and Aromatherapy Workbook,Marcel Lavabre (410047749),eBook,"A classic, practical guide to the history, science, and art of aromatherapy, updated throughout with recent research and developments • Details mor...","","Non-Fiction, Inner Traditions/Bear & Company"
3,169145788,"=""9781947951181""",Time to Fly,Eileen Robertson Hamra (169145843),Trade Paperback,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non-Fiction, City Point Press"
"",169145788,"=""9781947951198""",Time to Fly,Eileen Robertson Hamra (169145843),eBook,"Reality, as Eileen Robertson Hamra perceived it, instantaneously altered the moment authorities confirmed that the plane her husband was piloting h...","","Non-Fiction, City Point Press"
4,167426173,"=""9781782498575""",Crystal Reiki Healing,Philip Permutt (2119509409),Trade Paperback,"Discover how to use crystals in conjunction with Reiki healing for a powerful, holistic therapy that will improve your health and quality of life.L...","","Non-Fiction, Ryland Peters & Small"
5,164081737,"=""9781925017823""",Gift of Crystals,Rachelle Charman (149613157),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
6,162065949,"=""9781620556870""",Breathing as Spiritual Practice,Will Johnson (410047028),Trade Paperback,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781620556887""",Breathing as Spiritual Practice,Will Johnson (410047028),eBook,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",162065949,"=""9781644111482""",Breathing as Spiritual Practice,Will Johnson (410047028),Audio Download,A guide to meditative breathing practices in Western religions and how these practices provide a direct experience of God • Reveals how Western spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,164118382,"=""9781925429985""",Clearing,Kerrie Erwin (151946720),Trade Paperback,"","","Non-Fiction, Rockpool Publishing"
"",164118382,"=""9781925924848""",CLEARING,Kerrie Erwin (151946720),eBook,"This gutsy guide for the Teen Witch takes them on a journey of self-discovery - to dig deep and learn about all the magick that is inside of them, ...","","Non-Fiction, Rockpool Publishing"
8,162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non-Fiction, Inner Traditions/Bear & Company"
9,147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781620558393""",Childless Living,Lisette Schuitemaker (141408022),eBook,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
"",147526706,"=""9781644110041""",Childless Living,Lisette Schuitemaker (141408022),Audio Download,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
10,151446817,"=""9781501169960""",Living Light,Karl Ryberg (2129731388),Trade Paperback,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781501169984""",Living Light,Karl Ryberg (2129731388),eBook,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
"",151446817,"=""9781508277200""",Living Light,Karl Ryberg (2129731388),Audio Download,"In this groundbreaking guide to maximizing the restorative and regenerative benefits of light, psychologist Karl Ryberg explains how to use differe...","","Non-Fiction, Atria/Enliven Books"
11,147526667,"=""9781620558331""",Mind Detox,Sandy C. Newbigging (141412297),Trade Paperback,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",147526667,"=""9781620558348""",Mind Detox,Sandy C. Newbigging (141412297),eBook,Heal the hidden cause of your symptoms with the 5-step Mind Detox method • Details an effective 5-step technique that quickly resolves the root-cau...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,151897253,"=""9781721400140""",Crystal Bliss,Devi Brown (2137686583),Trade Paperback,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non-Fiction, Adams Media"
"",151897253,"=""9781507202609""",Crystal Bliss,Devi Brown (2137686583),Paper Over Board,"In the spirit of The Soul Searchers Handbook, this guide offers a fresh approach to healing crystals with advice for selecting, preparing, and usin...","","Non-Fiction, Adams Media"
"",151897253,"=""9781507202616""",Crystal Bliss,Devi Brown (2137686583),eBook,"A fresh approach to healing crystals—complete with advice for selecting, preparing, and using crystals for the ultimate meditative and energetic he...","","Non-Fiction, Adams Media"
13,130114390,"=""9781507210000""",Emotional Detox,Sherianna Boyle (2137649786),Trade Paperback,"Flush out negativity and clear a path for new positive habits, behaviors, and emotions with certified energy healer, yoga instructor, and psycholog...","","Non-Fiction, Adams Media"
