Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144490789,"=""9781534431904""",Keeper of the Rend,Lisa Maxwell (474449380),Hardcover,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781534431935""",Keeper of the Rend,Lisa Maxwell (474449380),eBook,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
"",144490789,"=""9781797178363""",Keeper of the Rend,Lisa Maxwell (474449380),Audio Download,From the New York Times bestselling author of the Last Magician series comes a heart-wrenching middle grade debut steeped in magical realism about ...,"","Fiction, Margaret K. McElderry Books"
2,195008990,"=""9781665929561""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),Hardcover,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
"",195008990,"=""9781665929585""",Grimsbane Family Witch Hunters,Joan Reardon (195008602),eBook,Netflix’s Wednesday meets Jodi Lynn Anderson’s The Memory Thief in this creepy and high-stakes middle grade adventure about a girl’s quest to save ...,"","Fairy Tales & Folklore, Fiction, Paranormal, Middle Grade, Ghosts, Aladdin"
3,213110663,"=""9781665954808""",Pumpkin Falls Mystery Paperback Books (Boxed Set),Heather Vogel Frederick (16871264),Trade Paperback,A young girl and her friends solve mysteries in their small town in the literary and hijinks-filled Pumpkin Falls Mystery middle grade series from ...,"","Fiction, Simon & Schuster Books for Young Readers"
4,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
5,197648079,"=""9781665935814""","Mindy Kim, Big Sister",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935821""","Mindy Kim, Big Sister",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
"",197648079,"=""9781665935838""","Mindy Kim, Big Sister",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this eleventh nove...","","Fiction, Aladdin"
6,193536871,"=""9781665926775""",Shark in the Park,Ellen Potter (186074028),Trade Paperback,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926782""",Shark in the Park,Ellen Potter (186074028),Hardcover,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
"",193536871,"=""9781665926799""",Shark in the Park,Ellen Potter (186074028),eBook,Cordelia and the squirrel prince embark on a quest to find a lost treasure in this thrilling second installment of the “sweet and silly” (Booklist)...,"","Fiction, Social Situations, Animals, Pirates, Royalty, Comedy, Margaret K. McElderry Books"
7,188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916455""",Free Again,Terri Farley (20509675),eBook,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
8,158302320,"=""9781534451667""",Curious Cove,Amy Marie Stadelmann (60094494),Trade Paperback,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
"",158302320,"=""9781534451674""",Curious Cove,Amy Marie Stadelmann (60094494),Hardcover,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
"",158302320,"=""9781534451681""",Curious Cove,Amy Marie Stadelmann (60094494),Fixed Layout eBook,Fact-loving Paige sets out to prove imaginative Penn wrong about mermaids in this third book in the mystery graphic novel chapter book series Paige...,"","Fiction, Aladdin"
9,206068720,"=""9781665948517""",Countdown to Yesterday,Shirley Marr (177182984),Hardcover,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
"",206068720,"=""9781665948531""",Countdown to Yesterday,Shirley Marr (177182984),eBook,Rebecca Stead’s The List of Things That Will Not Change gets a “Space Oddity” sci-fi twist in this moving middle grade novel about one boy’s journe...,"","Fiction, Simon & Schuster Books for Young Readers"
10,190460547,"=""9781665918640""",Perry Homer Ruins Everything,Beth Vrabel (190454945),Hardcover,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
"",190460547,"=""9781665918664""",Perry Homer Ruins Everything,Beth Vrabel (190454945),eBook,"A boy and his con artist family’s rascally ways keep them on a never-ending vacation full of rip-offs and schemes, leaving him to wonder if it’s to...","","Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Bullies, Contemporary Fiction, Lawyers, Tough Stuff, Comedy, Cancer, Atheneum Books for Young Readers"
11,212002427,"=""9781665952378""",Natalie's Double Trouble,Coco Simon (78665404),Trade Paperback,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952385""",Natalie's Double Trouble,Coco Simon (78665404),Hardcover,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
"",212002427,"=""9781665952392""",Natalie's Double Trouble,Coco Simon (78665404),eBook,"Natalie navigates jealousy and responsibility in this second book in the Cupcake Diaries: The New Batch chapter book series, the little sister seri...","","Fiction, Simon Spotlight"
12,195457305,"=""9781665930550""",Finch House,Ciera Burch (195456203),Trade Paperback,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930543""",Finch House,Ciera Burch (195456203),Hardcover,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781665930567""",Finch House,Ciera Burch (195456203),eBook,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
"",195457305,"=""9781797167251""",Finch House,Ciera Burch (195456203),Audio Download,"Encanto meets Coraline in this “supremely successful, atmospheric” (Kirkus Reviews) middle grade story that deals with family ties, fear of change,...","","African-American, Black History Month, Fiction, Mystery, Paranormal, Social Situations, Suspense, Middle Grade, Ghosts, Margaret K. McElderry Books"
13,180583810,"=""9781534498037""",Molly and the Mutants,Erik Jon Slangerup (180578103),Trade Paperback,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498020""",Molly and the Mutants,Erik Jon Slangerup (180578103),Hardcover,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
"",180583810,"=""9781534498044""",Molly and the Mutants,Erik Jon Slangerup (180578103),eBook,Molly and her friends take on giant mutant creatures in this second book in the hilarious and poignant Far Flung Falls middle grade sci-fi series s...,"","Fiction, Aladdin"
14,195415313,"=""9781665930321""",Grumbones,Jenn Bennett (2086704353),Trade Paperback,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930314""",Grumbones,Jenn Bennett (2086704353),Hardcover,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781665930338""",Grumbones,Jenn Bennett (2086704353),eBook,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
"",195415313,"=""9781668118139""",Grumbones,Jenn Bennett (2086704353),Audio Download,"Pixar’s Coco meets Neil Gaiman in this “terrifically eerie and atmospheric…a skillful mix of scary, sweet, and silly” (Booklist) middle grade novel...","","Fiction, Simon & Schuster Books for Young Readers"
