Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
2,162474177,"=""9781534455658""",Long Distance,Whitney Gardner (2118159165),Trade Paperback,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455665""",Long Distance,Whitney Gardner (2118159165),Hardcover,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
"",162474177,"=""9781534455672""",Long Distance,Whitney Gardner (2118159165),Fixed Layout eBook,"From the creator of Fake Blood comes another exceptionally charming middle grade graphic novel about friendships both near and far, far away.Vega’s...","","Fiction, Simon & Schuster Books for Young Readers"
3,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,151719650,"=""9781481495578""",Fake Blood,Whitney Gardner (2118159165),Trade Paperback,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495561""",Fake Blood,Whitney Gardner (2118159165),Hardcover,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
"",151719650,"=""9781481495585""",Fake Blood,Whitney Gardner (2118159165),Fixed Layout eBook,“LOL funny.” –Girls Life A Huffington Post Best Children’s Book of 2018 A middle schooler comes head-to-head with his vampire slayer crush in this ...,"","Fiction, Vampires, Middle Grade, Child Narrator, Simon & Schuster Books for Young Readers"
5,137818827,"=""9781684151950""",Mech Cadet Yu Vol. 1,Greg Pak (2124746164),Trade Paperback,A young boy gets the opportunity of a lifetime when he bonds with a giant sentient robot and joins the ranks of the illustrious Sky Corps Academy t...,"","Non fiction, BOOM! Studios"
