Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
2,199365547,"=""9780794449186""",LEGO NINJAGO: Ninja Masters,AMEET Publishing (176893643),Trade Paperback,Join the fierce warriors of LEGO(R) Ninjago(R) in this sticker book with 48 pages of incredible activities and scenes to bring to life!Get ready to...,"","Fiction, Printers Row"
3,191497156,"=""9781645885696""",Disney Mickey: Spooky & Sweet,Editors of Dreamtivity (189297672),Trade Paperback,"Mickey, Minnie, and the gang make Halloween tons of fun with 48 pages of coloring and activities...plus a sheet of more than 60 glow-in-the-dark st...","","Fiction, Dreamtivity"
4,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
5,219398936,"=""9780794452582""",Disney Mickey Mouse: Happy Valentine's Day!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of Valentine’s Day with Mickey and all of his friends in this fun coloring-and-activity book that comes with 4 vibrant crayons...,"","Fiction, Printers Row"
6,219399062,"=""9780794452681""",Disney: Together Forever!,Delaney Foerster (214849641),Trade Paperback,Experience the magic of friendship with this incredible Disney coloring-and-activity book that comes with 4 vibrant crayons and more than 50 sticke...,"","Fiction, Printers Row"
7,215380237,"=""9780794452537""",Spellbound Magnetic Play Set,"",Mixed media product,"Relive the magic of Spellbound in this Magnetic Play Set! With a magnetic case, 6 play scenes, 20+ magnets, and a storybook, this interactive forma...","","Fiction, Printers Row"
8,215380114,"=""9780794452506""","Spellbound: Ellian's Daring Quest, Level 2",Courtney Acampora (101029842),Trade Paperback,"Early readers can experience the magic and adventure of the film Spellbound in this Level 2 reader that supports reading comprehension, new vocabul...","","Fiction, Printers Row"
9,222792487,"=""9781499817690""",Rubble & Crew: Rubble's Bulldozer Shaped Board Book,BuzzPop (146691968),Board Book,Kids ages 3 to 5 will love learning about Rubble and his construction crew family in this fun board book shaped like a bulldozer.Meet Rubble and hi...,"","Fiction, little bee books"
10,215380196,"=""9780794452520""",Spellbound Movie Theater Storybook & Movie Projector,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this illustrated storybook! With an included projector and 5 disks with 20 additional images, this book is full o...","","Fiction, Printers Row"
11,215380278,"=""9780794452544""",Spellbound Deluxe Junior Novelization,Suzanne Francis (145794181),Paper Over Board,"Relive the magic of Spellbound in this Deluxe Junior Novelization! With 8 pages of images from the film and an included poster, this book is perfec...","","Fiction, Printers Row"
12,215380072,"=""9780794452490""",Spellbound: Princess Ellian's Parents are Monsters,Devra Newberger Speregen (192466755),Trade Paperback,Embark on a magical journey with Princess Ellian to rescue her parents and break a mysterious curse in this paperback storybook with more than 40 s...,"","Fiction, Printers Row"
13,221791557,"=""9798886637335""",Untitled Media Tie-In Storybook,Insight Editions (2089862421),Hardcover,"","","Fiction, Insight Kids"
14,216733738,"=""9781499817140""",Crayola: Things That Go! (A Crayola Ice Cream Truck-Shaped Coloring & Activity Book for Kids with Over 100 Stickers),BuzzPop (146691968),Trade Paperback,"With a unique ice cream truck shape, over 100 stickers, and more than 60 coloring pages of planes, trains, and automobiles, Crayola: Things That Go...","","Fiction, little bee books"
15,215380319,"=""9780794452551""",Spellbound: Find Your Light!,Maggie Fischer (2141892537),Trade Paperback,Relive the magic of Spellbound in this coloring-and-activity book that includes more than 45 stickers and 4 gel pens! With pages to color and activ...,"","Fiction, Printers Row"
16,215380154,"=""9780794452513""",Spellbound Coloring Book with Crayons,Courtney Acampora (101029842),Trade Paperback,"Relive the magic of Skydance’s film Spellbound with this book that includes 4 crayons, more than 40 stickers, coloring pages, and activities!Spellb...","","Fiction, Printers Row"
17,215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
18,222733130,"=""9781604382488""",Pokémon Primers: Ice Types Book,Josh Bates (201754159),Board Book,Join Pikachu &amp; Ice-Type Pokémon for an Enchanting Adventure! Pikachu and friends are ready to have some frosty fun at the winter festival. Ther...,"","Fiction, Pikachu Press"
19,222728662,"=""9781604382471""",Pokémon Primers: Dark Types Book,Simcha Whitehill (177919082),Board Book,All Aboard a Stargazing Cruise with Pikachu &amp; Dark-Type Pokémon!Pikachu is excited to set sail on a stargazing cruise around the city. There’s ...,"","Fiction, Pikachu Press"
20,222736714,"=""9781604382464""",Pokémon Primers: Normal Types Book,Sonia Sander (215210325),Board Book,Can You Help Pikachu &amp; Its Normal-Type Friends Find All of the Missing Items? Pikachu is having a perfectly normal day when it stumbles across ...,"","Fiction, Pikachu Press"
