Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158424480,"=""9781471183799""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Paperback,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
"",158424480,"=""9781471183805""",Cat's Christmas Carol,"Sam Hay (145812750), Helen Shoesmith (162351873)",Fixed Layout eBook,"It’s Christmas Eve and all the staff in the department store are on their way home for Christmas. All except one . . . Clawdia, the department stor...","","Fiction, Simon & Schuster UK"
2,100921028,"=""9781471171543""",Night I Met Father Christmas,Ben Miller (100920632),Paperback,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471171550""",Night I Met Father Christmas,Ben Miller (100920632),eBook,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
"",100921028,"=""9781471176968""",Night I Met Father Christmas,Ben Miller (100920632),Audio Download,‘A sheer delight for all kids both big AND small’ Ruth Jones 'Bubbles with warmth and mischievous humour . . . irresistible' Alexander Armstrong'Wo...,"","Fiction, Simon & Schuster UK"
3,137825933,"=""9781471172328""",Guardian of Lies,Kate Furnivall (576637232),Paperback,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471172335""",Guardian of Lies,Kate Furnivall (576637232),eBook,"*** THE TOP TEN BESTSELLING AUTHOR *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
"",137825933,"=""9781471180873""",Guardian of Lies,Kate Furnivall (576637232),Audio Download,"*** The top ten bestselling author *** Discover a brilliant story of love, danger, courage and betrayal, from the internationally bestselling autho...","","Fiction, Simon & Schuster UK"
4,169720889,"=""9781609913373""",Alison's Adventures,"",Paperback,"Alison Teal spent her childhood exploring remote corners of the Earth, encountering exotic people and places and investigating the world’s greatest...","","Non-Fiction, Ripley Publishing"
5,173891694,"=""9781839641718""",Arthurian Myths,"",Paperback,"Many medieval writers, especially from France and Wales, wrote stories about the great British leader that was King Arthur. Legends, folklore and m...","","Fiction, Flame Tree Publishing"
6,173892702,"=""9781839641701""",Scottish Myths,"",Paperback,"Much of Scottish mythology was imported by settlers arriving from across the Irish Sea, and so Scottish mythology in large part shares its characte...","","Fiction, Flame Tree Publishing"
7,27461884,"=""9780743483735""",Soldier's Wife,Rachel Moore (1064027),Paperback,"WORLD WAR II IS OVER -- AND THE TROOPS ARE COMING HOME.  Bound together by their weekly knitting circle, Carrie, Velma, Gwen and Shirley supported ...","","Fiction, Simon & Schuster UK"
8,62905451,"=""9781416511526""",Prodigal Daughter,Rachel Moore (1064027),Paperback,"At the end of the war, Sara Boskelly joined thousands of other young women on the long journey to America, hoping to be reunited with the handsome ...","","Fiction, Simon & Schuster UK"
9,66008253,"=""9780743483742""",Farmer's Wife,Rachel Moore (1064027),Paperback,Poppy Lovering is feeling somewhat frustrated with life as a farmer's wife in a remote corner of Cornwall. Spending her days baking bread or muckin...,"","Fiction, Simon & Schuster UK"
10,169929279,"=""9781645173625""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),Paperback,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
"",169929279,"=""9781645173861""",Selected Works of Edgar Allan Poe,Edgar Allan Poe (141017524),eBook,"These stories and poems come from the mind of one of the earliest masters of macabre literature.From the mysterious to the macabre, the works of Ed...","","Fiction, Canterbury Classics"
11,62904641,"=""9780743495431""",Song for Katya,Kevin Stevens (576626606),Paperback,"In a frigid January in the mid seventies, during the height of the Cold War, jazz pianist Drew Fisher travels from New York to Moscow as part of a ...","","Fiction, Simon & Schuster UK"
12,407121561,"=""9781471113369""",Fame Game,Louise Fennell (404965022),Paperback,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
"",407121561,"=""9781471113376""",Fame Game,Louise Fennell (404965022),eBook,"Imagine you were rich and famous… And suddenly you lost all your money, your home and all the things you'd worked so hard for - what would you do?H...",General Fiction,"Fiction, Simon & Schuster UK"
13,70270626,"=""9780743484008""",Stonecutter's Daughter,Janet Woods (204183),Paperback,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
"",70270626,"=""9781471136610""",Stonecutter's Daughter,Janet Woods (204183),eBook,"Dorset, 1838. When a ship is wrecked in a storm off the Portland coast, a taciturn stonecutter by the name of Joseph Rushmore sends his rescue dog ...","","Fiction, Simon & Schuster UK"
14,27464143,"=""9780743492195""",Party,Curtis Adler (3329),Paperback,"Back in the 1980s Denis and Michael O'Donnell were at the centre of Dublin's college scene. Sandy-haired and blue-eyed, the brothers held court in ...","","Fiction, Simon & Schuster UK"
15,44830232,"=""9781416522065""",President Down,Terence Strong (8005),Paperback,"Former intelligence officer and one-time instructor at the British Army School of Sniping, Phil Mason is struggling to make ends meet as a private ...",General Fiction,"Action & Adventure, Fiction, Simon & Schuster UK"
16,66008256,"=""9781416511519""",Cornish Maid,Rachel Moore (1064027),Paperback,Amber Penry's sheltered childhood with her grandmother in their small Falmouth cottage is shattered by the outbreak of World War II and the arrival...,"","Fiction, Simon & Schuster UK"
"",66008256,"=""9780743285247""",Cornish Maid,Rachel Moore (1064027),Hardcover,"Amber Penry lives with her grandmother in a small Falmouth cottage. At the outbreak of WWII, their peaceful life is disrupted by Dolly Nash, a Lond...","","Fiction, Simon & Schuster UK"
17,44829598,"=""9781416526803""",House of Shadows,The Medieval Murderers (576622698),Paperback,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
"",44829598,"=""9781847394873""",House of Shadows,The Medieval Murderers (576622698),eBook,"Bermondsey Priory, 1114. A young chaplain succumbs to the temptations of the flesh - and suffers a gruesome punishment. From that moment, the monas...",Crime/Mystery,"Fiction, Mystery, Suspense, Simon & Schuster UK"
18,80049770,"=""9781849832939""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Swimming for his life towards traffickers on the Italian shore, Selim enters a world where Kurdish refugees disguise themselves as tomatoes, dates ...",General Fiction,"Fiction, Simon & Schuster UK"
"",80049770,"=""9780857201195""",Registrar's Manual for Detecting Forced Marriages,Sophie Hardach (80049773),Paperback,"Selim's first view of Europe is a vast, thick carpet of digested pasta. Swimming through sewage towards traffickers on the Italian shore, he parts ...",General Fiction,"Fiction, Simon & Schuster UK"
19,80478923,"=""9781847393586""",What Lies Beneath,Sarah Rayne (62681057),Paperback,"When the village of Priors Bramley was closed off for chemical-weapons testing during the Cold War, a long history of dark secrets was also shut aw...",General Fiction,"Fiction, Simon & Schuster UK"
"",80478923,"=""9780857200600""",What Lies Beneath,Sarah Rayne (62681057),eBook,"'Superb' Alison Weir, bestselling author of The Captive Queen When the village of Priors Bramley was shut off in the 1950s so that the area could b...",General Fiction,"Fiction, Simon & Schuster UK"
20,404038425,"=""9781849837385""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471102721""",First Murder,The Medieval Murderers (576622698),eBook,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781471114427""",First Murder,The Medieval Murderers (576622698),Paperback,"1154, Oseney Priory, Oxford. When the first performance of The Play of Adamends in tragedy, the author is compelled to pen a grim warning for the g...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837361""",First Murder,The Medieval Murderers (576622698),Hardcover,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",404038425,"=""9781849837378""",First Murder,The Medieval Murderers (576622698),Paperback,"Carmarthen, 1199 - A sudden snowstorm in late December means that two parties of travellers are forced to abandon their journeys and take refuge in...",Crime/Mystery,"Fiction, Simon & Schuster UK"
