Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181396261,"=""9781681887494""","Field & Stream: Total Camping Manual (Outdoor Skills, Family Camping)",T. Edward Nickens (412571921),Paperback,"Pitch a tent anywhere and enjoy the trip of a lifetime with this expert guide, from the best-selling author of The Total Outdoorsman Manual. Featur...","","Non fiction, Weldon Owen"
2,187892877,"=""9781667203638""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from the novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
"",187892877,"=""9781645178613""",Jane Austen Word Search,Editors of Thunder Bay Press (145527654),Trade Paperback,Immerse yourself in Jane Austen’s world with more than 50 themed word search puzzles based on famous scenes from her novels.Revisit your favorite p...,"","Non fiction, Thunder Bay Press"
3,188875028,"=""9781839648793""","Empty House, and Other Ghost Stories",Algernon Blackwood (188875067),Paperback,"One of the most famous ghost stories, Blackwood's 'The Empty House' is a classic haunted house tale of terror. Now with a new introduction and biog...","","Fiction, Flame Tree Publishing"
4,188874946,"=""9781839648816""",Avenger,Edgar Wallace (188874985),Paperback,"A movie set, a mysterious death and a note signed by 'The Head Hunter', Edgar Wallace offers the ingredients for a thrilling detective fiction.Edga...","","Fiction, Flame Tree Publishing"
5,186253063,"=""9781645179146""",Ultimate Guide to Weight-Free Exercises,Editors of Thunder Bay Press (145527654),Paperback,"Improve your strength and find the fun in fitness with more than 200 weight-free exercises that can be done anytime, anywhere.Improving your streng...","","Non fiction, Thunder Bay Press"
6,187700436,"=""9781786184627""",Karl the Viking Volume One: The Sword of Eingar,George Cowan (215336565),Paperback,"Don Lawrence's first masterpiece, from the artist of The Rise and Fall of The Trigan Empire comes the epic historical fantasy of Karl the Viking!""L...","","Non fiction, Rebellion"
7,186176745,"=""9781645178453""",Tess of the D'Urbervilles,Thomas Hardy (186176784),Paperback,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society. This beautiful flex...,"","Fiction, Canterbury Classics"
"",186176745,"=""9781667200026""",Tess of the D'Urbervilles,Thomas Hardy (186176784),eBook,A classic novel that explores how the moral standards of Victorian England affected a young woman seeking her place in society.Thomas Hardy’s class...,"","Fiction, Canterbury Classics"
8,186176705,"=""9781645177159""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),Paperback,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature. This handsome flex...,"","Fiction, Canterbury Classics"
"",186176705,"=""9781645179993""",Sun Also Rises and Other Stories,Ernest Hemingway (186176744),eBook,Ernest Hemingway’s masterpiece about American expatriates in 1920s Europe is an essential read for lovers of classic literature.The Sun Also Rises ...,"","Fiction, Canterbury Classics"
9,187700387,"=""9781786184818""",Essential Judge Dredd: Dredd Vs. Death,"John Wagner (489018095), Alan Grant (497717219), Pat Mills (512127252)",Paperback,The essential Judge Dredd graphic novel series - the ultimate introduction to the Lawman of the Future - continues with the heartstopping horror Dr...,"","Non fiction, 2000 AD"
10,187966576,"=""9781647225841""",Manifesting,Insight Editions (2089862421),Paperback,Build a manifesting practice and create your own reality with this deluxe guided journal.Manifesting is the practice of thinking aspirational thoug...,"","Non fiction, Insights"
11,187447451,"=""9781781089422""",Hellman of Hammer Force,"",Paperback,"Hellman from Hammer Force became as staple of UK war comic, Battle, but reprinted here are his earlier stories published in Action before its cance...","","Non fiction, Rebellion"
12,175659411,"=""9781781088623""",Black Max Volume Two,"",Paperback,"It's vampire bats versus bi-planes in this second volume of this classic British war and horror comic, perfect for Hammer Horror fans!Bi-planes vs ...","","Fiction, Rebellion"
13,185374632,"=""9781839647802""",West African Folktales,"",Paperback,Tricksters and animals play an important role in West African folklore with stories that entertain but serve a moral purpose. Traditions and local ...,"","Fiction, Flame Tree Publishing"
14,185374593,"=""9781839647833""",Viking Folktales,"",Paperback,"Character-forming moral fables, Viking and Nordic folk and fairy tales take the magic of the natural world and combine it with the practical common...","","Fiction, Flame Tree Publishing"
15,185374512,"=""9781839647888""","Of One Blood: Or, The Hidden Self",Pauline Elizabeth Hopkins (185374551),Paperback,"A rip-roaring lost worlds thriller written in the early 1900s by a pioneering black writer of black fiction. The story of Reuel is fuelled by love,...","","Fiction, Flame Tree Publishing"
16,185374553,"=""9781839647864""",Thirty-Nine Steps,John Buchan (185374592),Paperback,"Richard Hannay, a restless hero, is set to show the integrity of the ordinary man who stands in defence of his country. Buchan's terrific yarn exce...","","Fiction, Flame Tree Publishing"
17,181432168,"=""9781781089323""","Rise and Fall of the Trigan Empire, Volume III",Don Lawrence (166852748),Paperback,"""A comic I loved!"" - Neil Gaiman.The best-selling Treasury of British Comics archival series The Rise and Fall of the Trigan Empire reaches its thi...","","Non fiction, Rebellion"
18,173415419,"=""9781647221508""",Official Far Cry Survival Manual,Insight Editions (2089862421),Paperback,"Learn to survive extreme situations in wild locales from around the world with The Far Cry Survival Manual, based on the hit game series.The Far Cr...","","Non fiction, Insight Editions"
19,166011798,"=""9781645171539""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Paperback,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645171829""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,This collection of classic mysteries will have you turning each page with anticipation.Classic Tales of Mystery contains eight famous stories from ...,"","Fiction, Canterbury Classics"
"",166011798,"=""9781645178149""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),Hardcover,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
"",166011798,"=""9781645178941""",Classic Tales of Mystery,Editors of Canterbury Classics (145527632),eBook,"Eleven classic whodunits starring master sleuths such as Sherlock Holmes, Hercule Poirot, and Father Brown. A superstar lineup of detectives—includ...","","Fiction, Canterbury Classics"
20,182376634,"=""9781645177890""",Barack Obama Selected Speeches,Barack Obama (171047841),Paperback,Find inspiration in these selected speeches from the 44th president of the United States.This curated collection of landmark speeches chronicles Ba...,"","Non fiction, Canterbury Classics"
"",182376634,"=""9781645178934""",Barack Obama Selected Speeches,Barack Obama (171047841),eBook,Find inspiration in these messages of hope from the forty-fourth president of the United States.This curated collection of landmark speeches chroni...,"","Non fiction, Canterbury Classics"
