Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173893257,"=""9781839641695""",Moonstone,Wilkie Collins (173893293),Paperback,A thrilling tale of mystery and crime from a master storyteller. A pacy tale from the original master of detective fiction Wilkie Collins. Transpor...,"","Fiction, Flame Tree Publishing"
2,173892291,"=""9781839641671""",House on the Borderland,William Hope Hodgson (173892327),Paperback,"Cited by H.P. Lovecraft as ‘perhaps the greatest of all Mr. Hodgson's works’, this tale of a deserted house in Ireland hints at a terrifying evil. ...","","Fiction, Flame Tree Publishing"
3,175672943,"=""9781645172635""",Large Print Word Search Volume 2,Editors of Thunder Bay Press (145527654),Paperback,"More than 200 puzzles await inside the pages of this book, offering tons of word search fun... and they're easy to read!Exercise your brain with mo...","","Non fiction, Thunder Bay Press"
4,173892921,"=""9781839641688""",Undying Monster,Jessie Douglas Kerruish (173892957),Paperback,With a vengeful werewolf and a dark family secret this is an early horror original crawling with supernatural suspense. An ancient family curse and...,"","Fiction, Flame Tree Publishing"
5,177652803,"=""9781646041541""",Prepper's Ultimate Food-Storage Guide,"Tess Pennington (169122507), Julie Languille (169077095), Daisy Luther (169091902), Shelle Wells (169122582)",Paperback,"Be prepared for any disaster with this comprehensive food-storage bible, packed with advice from the top experts in canning, dehydrating, stockpile...","","Non fiction, Ulysses Press"
6,145819178,"=""9781471180057""",Ori's Stars,Kristyna Litten (454310764),Paperback,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
"",145819178,"=""9781471180040""",Ori's Stars,Kristyna Litten (454310764),Fixed Layout eBook,A touching and beautiful tale by the author of Ziggy and the Moonlight Show Far out in the depths of space lives Ori. Tired of living alone in the ...,"","Fiction, Simon & Schuster UK"
7,177431126,"=""9781681886411""",Grandmother's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandmother’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
8,168991139,"=""9781645172611""",Large Print Sudoku Volume 1,Editors of Thunder Bay Press (145527654),Paperback,The more than 200 large-print sudoku puzzles in this book are fun and easy to read!Large Print Sudoku Volume 1 contains more than 200 puzzles that ...,"","Non fiction, Thunder Bay Press"
9,175652368,"=""9781645173496""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),Paperback,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
"",175652368,"=""9781645176589""",Great Gatsby and Other Stories,F. Scott Fitzgerald (150906970),eBook,"Love, ambition, and wealth take center stage in this collection of classic stories from the Jazz Age.Often described as the “Great American Novel,”...","","Fiction, Canterbury Classics"
10,177431455,"=""9781681886428""",Grandfather's Memories: A Keepsake Journal,Weldon Owen (146804743),Paperback,"This beautifully illustrated memory book is designed to capture and preserve a grandfather’s unique life story, from childhood reminiscences to the...","","Non fiction, Weldon Owen"
11,144942959,"=""9781471175626""",Witch in Winter,Kaye Umansky (1948899),Paperback,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
"",144942959,"=""9781471175633""",Witch in Winter,Kaye Umansky (1948899),eBook,Everyone is already the spell of this bewitchingly funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read al...,"","Fiction, Simon & Schuster UK"
12,173892552,"=""9781787550940""",Picture of Dorian Gray,Oscar Wilde (173892588),Paperback,"The young, beautiful and highly susceptible Dorian Gray is pulled into the hedonistic haze of London’s high society, where he falls under the perni...","",Flame Tree Publishing
"",173892552,"=""9781839641817""",Picture of Dorian Gray,Oscar Wilde (173892588),Hardcover,"Little treasures, the FLAME TREE COLLECTABLE CLASSICS are chosen to create a delightful and timeless home library. Each stunning, gift edition feat...","",Flame Tree Publishing
13,172405020,"=""9781681885308""",Beat the Odds Survival Manual,Tim MacWelch (438736017),Paperback,"In this action-oriented book, a survival expert walks you through what to do in dozens of scary situations, from riding out a tsunami to surviving ...","","Non fiction, Weldon Owen"
14,172378550,"=""9781645174417""",Ring Legends of Tolkien,David Day (141023395),Paperback,Learn the most popular legends about the Rings of Power!The history of J. R. R. Tolkien's fictional world of Middle-earth is filled with an ongoing...,"","Fiction, Thunder Bay Press"
15,177427057,"=""9781616288327""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Paperback,"Master the art and science of shooting with  Outdoor Life  Shooting Editor John B. Snow. No matter the skill level, the  Ultimate Shooting Skills M...","","Non fiction, Weldon Owen"
"",177427057,"=""9781681886534""",Ultimate Shooting Skills Manual,"The Editors of Outdoor Life (465575696), John B Snow (2086825981)",Trade Paperback,Outdoor Life Shooting Editor John B Snow teaches you all you need to skillfully exercise your Second Amendment rights with this comprehensive guide...,"","Non fiction, Weldon Owen"
16,173892589,"=""9781839642241""",Polynesian Island Myths,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
17,173892437,"=""9781839642234""",Irish Fairy Tales,"",Paperback,"• Marketing focus on combination of gift production and high content values, delivering a curated read to genre enthusiasts.• Spotlight on submissi...","","Fiction, Flame Tree Publishing"
18,172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
"",172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
19,176611194,"=""9781681883892""",Unplug,"Susan Hayes (176611237), Pat Jacobs (176611445), Moira Butterfield (176611446)",Paperback,"Step away from your tablet and take a screen break! With 365 projects, crafts, games, and experiments, there’s off-screen fun for every single day ...","","Non fiction, Weldon Owen"
20,172378360,"=""9781645174400""",Love & Peace Coloring Book,"",Paperback,Relax and spread the love (and peace) when you color in the 125 images in this book!It seems the clock moves faster with every passing day. Work sc...,"","Non fiction, Thunder Bay Press"
