Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228614560,"=""9781922786005""",Lost Book of Spells,Fiona Horne (215774318),Hardcover,"Discover a grimoire of over 150 spells from leading witch Fiona HorneLost for many years, this collection draws together over 30 years of spells ol...","","Non-Fiction, Rockpool Publishing"
2,221990838,"=""9781922785466""",What Happens Next?,Jade Sky (215766184),Hardcover,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
"",221990838,"=""9781923009486""",What Happens Next?,Jade Sky (215766184),eBook,Answers about the afterlifeHave you ever been alone but felt that you were not really alone at all; that someone else was there? You didn't feel sc...,"","Non-Fiction, Rockpool Publishing"
3,221991158,"=""9781925946802""",Moon Apothecary,Lorriane Anderson (216735979),Hardcover,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
"",221991158,"=""9781923009424""",Moon Apothecary,Lorriane Anderson (216735979),eBook,"Your lunar self-care guideFollowing on from Lorriane Anderson's (Seasons of the Witch oracle series author) best selling book Witch's Apothecary, L...","","Non-Fiction, Rockpool Publishing"
4,222233168,"=""9781922785978""",World of Italian Folk Magic,Rose Inserra (222233207),Hardcover,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
"",222233168,"=""9781923009493""",World of Italian Folk Magic,Rose Inserra (222233207),eBook,"Ancient magical practices to integrate into everyday life.Drawing on her Italian strega (witch) heritage, Rose Inserra's guide to the folk magic of...","","Non-Fiction, Rockpool Publishing"
5,216563690,"=""9781922785701""",Celtic Cauldron,Nicola McIntosh (216563730),Hardcover,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
"",216563690,"=""9781923009516""",Celtic Cauldron,Nicola McIntosh (216563730),eBook,"Using the cauldron for ritual, creation and manifestation.The cauldron has always been a symbol of magick and creation and played an integral role ...","","Non-Fiction, Rockpool Publishing"
6,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non-Fiction, Rockpool Publishing"
"",214629625,"=""9781923009257""",Crystal Grids,Nicola McIntosh (215766196),eBook,"Perfect for everyone from the novice to the highly experienced, in Crystal Grids, energy worker and crystal healer Nicola McIntosh shares her blend...","","Non-Fiction, Rockpool Publishing"
7,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
8,205064625,"=""9781922785435""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",205064625,"=""9781923009196""",Chakras,"Ravi Ratan (159870525), Minoo Ratan (205064659)",eBook,Chakras is a comprehensive guide to the inner workings of the chakra system. Dr Ravi Ratan and Dr. Minoo Ratan bring their years of practical exper...,"","Non-Fiction, Rockpool Publishing"
9,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",205582300,"=""9781923009233""",Oracle Card Companion,Victoria Maxwell (182956747),eBook,"The Joy of Living is a story that touches the soul and gives us heart-warming, fascinating and deep insights on the hard road from diagnosis to tre...","","Non-Fiction, Rockpool Publishing"
10,151947139,"=""9781925924534""",Spellbound,Lucy Cavendish (151947173),Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",151947139,"=""9781925017205""",Spellbound,Lucy Cavendish (151947173),eBook,"Endorsed by respected medium James Van Praagh, a ""ghost whisperer"" offers practical tips for dealing with grief Full of hands-on grief coping initi...","","Non-Fiction, Rockpool Publishing"
11,199173491,"=""9781922785121""",Understanding Modern Spirituality,Inna Segal (68002728),Hardcover,"","","Non-Fiction, Rockpool Publishing"
"",199173491,"=""9781923009080""",Understanding Modern Spirituality,Inna Segal (68002728),eBook,"Understanding Modern Spirituality explores many themes of life, death, soul and spirit and examines all the numerous old, outdated, ambiguous teach...","","Non-Fiction, Rockpool Publishing"
12,193563299,"=""9781925946796""",Witch's Apothecary: Seasons of the Witch,Lorriane Anderson (174666758),Hardcover,"","","Non-Fiction, Rockpool Publishing"
13,199172543,"=""9781922579379""",Crystal Companions,Jessica Lahoud (193102571),Hardcover,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non-Fiction, Rockpool Publishing"
"",199172543,"=""9781922786982""",Crystal Companions,Jessica Lahoud (193102571),eBook,"Crystal healing is for everyone. Learning to work with these gifts from nature should be simple, easy, and effective. This beautifully illustrated ...","","Non-Fiction, Rockpool Publishing"
14,193563458,"=""9781922579621""",Complete Tarot & Oracle Journal,Selena Moon (183925680),Hardcover,Keep this gorgeous journal alongside your collection of tarot and oracle card decks to unlock the secrets of your readings and awaken your psychic ...,"","Non-Fiction, Rockpool Publishing"
15,190940889,"=""9781925946840""",Crystal Rituals by the Moon,Leah Shoman (190941169),Hardcover,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non-Fiction, Rockpool Publishing"
"",190940889,"=""9781922786845""",Crystal Rituals by the Moon,Leah Shoman (190941169),eBook,"Crystal Guardian's Lunar Guide has been created as not only a guide for beginners, but for seasoned crystal collectors and healers. Leah Shoman has...","","Non-Fiction, Rockpool Publishing"
16,190289212,"=""9781925924732""",Plant Spirit Medicine,Nicola McIntosh (150242301),Hardcover,"","","Non-Fiction, Rockpool Publishing"
