Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227951158,"=""9781974751907""","My Name Is Shingo: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
2,221730400,"=""9781974747504""","My Name Is Shingo: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
3,217215823,"=""9781974745852""","My Name Is Shingo: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!When an industri...","","Non fiction, VIZ Media LLC"
4,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non fiction, VIZ Media LLC"
5,206246115,"=""9781974741014""","Cat-Eyed Boy: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non fiction, VIZ Media LLC"
6,200654876,"=""9781974738854""","Cat-Eyed Boy: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non fiction, VIZ Media LLC"
7,197670849,"=""9781974729449""","Orochi: The Perfect Edition, Vol. 4",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
8,193893461,"=""9781974729432""","Orochi: The Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
9,191300806,"=""9781974729425""","Orochi: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
10,187835241,"=""9781974725830""","Orochi: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe edition of Orochi, featuring all nine of the classic interconnected short stories by horror master Kazuo Umezz, the creator of The Driftin...","","Non fiction, VIZ Media LLC"
11,169690473,"=""9781974709397""","Drifting Classroom: Perfect Edition, Vol. 3",Kazuo Umezz (162699378),Hardcover,"The definitive edition, featuring an all-new translation and deluxe hardcover design that reestablish Kazuo Umezz’s The Drifting Classroom as a tim...","","Non fiction, VIZ Media LLC"
12,167303676,"=""9781974709380""","Drifting Classroom: Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"The definitive edition, featuring an all-new translation and deluxe hardcover design that reestablish Kazuo Umezz’s The Drifting Classroom as a tim...","","Non fiction, VIZ Media LLC"
