Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2115353631,"=""9781481490924""",His Royal Whiskers,Sam Gayton (502507684),eBook,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490900""",His Royal Whiskers,Sam Gayton (502507684),Hardcover,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming middle grade adventure.Something bad has happened to...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
"",2115353631,"=""9781481490917""",His Royal Whiskers,Sam Gayton (502507684),Trade Paperback,A young alchemist and a giant cat stage a meow-tiny to take down an evil czar in this charming Carnegie Medal–nominated middle grade adventure.Some...,"","Action & Adventure, Fiction, Literary, Middle Grade, Animals, Cats, Girl's Interest, Magic Users, Mother & Daughter, Royalty, Secret Baby, Shapeshifters, Sisters, Margaret K. McElderry Books"
2,169062663,"=""9781481467148""",Fourth Ruby,James R. Hannibal (560312992),eBook,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467124""",Fourth Ruby,James R. Hannibal (560312992),Hardcover,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781481467131""",Fourth Ruby,James R. Hannibal (560312992),Trade Paperback,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
"",169062663,"=""9781508243557""",Fourth Ruby,James R. Hannibal (560312992),Audio Download,Jack and Gwen are back in this dynamic follow-up to The Lost Property Office.It’s been a year since Jack Buckles discovered the Keep beneath Baker ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, British, Child Narrator, Simon & Schuster Books for Young Readers"
3,100944652,"=""9781534424500""",Ice Cream Sandwiched,Coco Simon (78665404),eBook,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424487""",Ice Cream Sandwiched,Coco Simon (78665404),Trade Paperback,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",100944652,"=""9781534424494""",Ice Cream Sandwiched,Coco Simon (78665404),Hardcover,"Allie, Tamiko, and Sierra plan for their upcoming school dances in this fourth delicious book in the Sprinkle Sundays series from the author of the...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,168043955,"=""9781481470711""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),eBook,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470698""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Trade Paperback,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
"",168043955,"=""9781481470704""",Aleca Zamm Travels Through Time,Ginger Rue (571189900),Hardcover,"Aleca Zamm, an ordinary ten-year-old with an extraordinary talent, spends a day in the 1950s with Aunt Zephyr and Ford in this hilarious fourth nov...","","Fiction, Social Situations, Girl's Interest, Aladdin"
5,81805223,"=""9781442449916""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),eBook,"Forget the bunny trail.…In this addition to the groundbreaking series from the legendary William Joyce, Guardian E. Astor Bunnymund is on the warpa...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442349247""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Audio Download,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430501""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Hardcover,"Don't miss The Rise of the Guardians, soon to be a major motion picture in theaters November 2012.Forget the bunny trail. E. Aster Bunnymund is on ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81805223,"=""9781442430518""",E. Aster Bunnymund and the Warrior Eggs at the Earth's Core!,William Joyce (81797654),Trade Paperback,Forget the bunny trail. E. Aster Bunnymund is on a warpath. In this second chapter book in Academy Award winner William Joyce’s The Guardians serie...,Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Heroes, Magic Users, Atheneum Books for Young Readers"
6,2084723227,"=""9781481477949""",Dash of Dragon,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",eBook,"A thirteen-year-old master chef has a lot to prove as she tries to run a five-star restaurant, cook the perfect dragon cuisine, repay a greedy loan...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Animals, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
"",2084723227,"=""9781481477925""",Dash of Dragon,"Heidi Lang (2084723094), Kati Bartkowski (2084723128)",Trade Paperback,"“This novel is a recipe for success.” —Kirkus Reviews A thirteen-year-old chef has a lot to prove as she tries to run a five-star restaurant, repay...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Middle Grade, Animals, Dragons, Fairies, Girl's Interest, Magic Users, Aladdin"
7,8001,"=""9781534400665""",Dragon in the Family,Jackie French Koller (1050891),eBook,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400641""",Dragon in the Family,Jackie French Koller (1050891),Trade Paperback,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
"",8001,"=""9781534400658""",Dragon in the Family,Jackie French Koller (1050891),Hardcover,Darek and Zantor work to convince everyone that dragons and humans can get along in this second book in the fantastical Dragonling chapter book ser...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Dragons, Aladdin"
8,405685994,"=""9781442468290""",Outside In,Jennifer Bradbury (43468236),eBook,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468276""",Outside In,Jennifer Bradbury (43468236),Hardcover,"A twelve-year-old boy living on the streets of Chandigarh, India, stumbles across a secret garden full of sculptures and sees the possibility of an...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
"",405685994,"=""9781442468283""",Outside In,Jennifer Bradbury (43468236),Trade Paperback,"“A compassionate story of homelessness and friendship, recycled art and community.” —Kirkus Reviews A twelve-year-old boy living on the streets of ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, International, Middle Grade, Boy's Interest, Bullies, Indian, Middle Eastern, Multicultural, Multiple Timelines, Atheneum/Caitlyn Dlouhy Books"
9,168525322,"=""9781481491044""",Binny Bewitched,Hilary McKay (20539220),eBook,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491020""",Binny Bewitched,Hilary McKay (20539220),Hardcover,When Binny finds the money someone left behind at an ATM—and then loses it—she must play detective in this delightful romp from Hilary McKay.Binny ...,"","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
"",168525322,"=""9781481491037""",Binny Bewitched,Hilary McKay (20539220),Trade Paperback,"When Binny finds some money left behind at an ATM—and then loses it—she unleashes an adventure full of “funny, poignant chaos” (The Wall Street Jou...","","Fiction, Literary, International, Middle Grade, British, Child Narrator, Dogs, Girl's Interest, Library, Mother & Daughter, Margaret K. McElderry Books"
10,162771662,"=""9781481491198""",Great Drain Escape,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491174""",Great Drain Escape,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491181""",Great Drain Escape,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
11,552304373,"=""9781481462976""",One Shadow on the Wall,Leah Henderson (552303528),eBook,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",552304373,"=""9781481462952""",One Shadow on the Wall,Leah Henderson (552303528),Hardcover,An orphaned boy in contemporary Senegal must decide between doing what is right and what is easy as he struggles to keep a promise he made to his d...,"","Action & Adventure, Fiction, Literary, Social Situations, Summer Reading, Middle Grade, African, Bullies, Child Narrator, Common Core Exemplar, Contemporary Fiction, Sisters, Tough Stuff, Atheneum Books for Young Readers"
