Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210568828,"=""9781398529328""",Stalker,Kate Rhodes (2134977131),Audio Download,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
"",210568828,"=""9781398529311""",Stalker,Kate Rhodes (2134977131),eBook,She thinks she understand stalkers. Until she becomes a target . . .  Elly is an expert in stalking – an academic at Cambridge University and a pop...,"","Fiction, Simon & Schuster UK"
2,157796908,"=""9781398523005""",Father's Day,Richard Madeley (48908932),Audio Download,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
"",157796908,"=""9781471140617""",Father's Day,Richard Madeley (48908932),eBook,"‘A dark, twisty and frightening tale of revenge – gripping’ Shari Lapena'Impossible to put down' Laura Dave'A real page-turner' Radio TimesHOW FAR ...",General Fiction,"Fiction, Simon & Schuster UK"
3,179806241,"=""9781398512368""",Gosling Girl,Jacqueline Roy (179806211),Audio Download,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
"",179806241,"=""9781398504233""",Gosling Girl,Jacqueline Roy (179806211),eBook,‘[The Gosling Girl] interrogates the context of a child's crime and simplistic notions of evil by society and the media. It fosters understanding &...,"","Fiction, Simon & Schuster UK"
4,79768967,"=""9781398506695""",White City,Kevin Power (72327046),Audio Download,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Simon & Schuster UK"
"",79768967,"=""9781847399427""",White City,Kevin Power (72327046),eBook,"From the highly acclaimed author of Bad Day in Blackrock – inspiration for the 2012 award-winning film What Richard Did, directed by Lenny Abrahams...",General Fiction,"Fiction, Simon & Schuster UK"
5,81973058,"=""9781471150821""",Sentimental Traitor,Michael Dobbs (48901361),Audio Download,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203687""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203694""",Sentimental Traitor,Michael Dobbs (48901361),eBook,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven special children. As terror turns...",General Fiction,"Fiction, Simon & Schuster UK"
"",81973058,"=""9780857203700""",Sentimental Traitor,Michael Dobbs (48901361),Paperback,"A missile tears a passenger plane from the skies over London. Everyone on board is killed, including thirty-seven children. As terror turns to inte...",General Fiction,"Fiction, Simon & Schuster UK"
6,414201337,"=""9781471150906""",Dead Can Wait,Robert Ryan (404225860),Audio Download,"Deep in England's green and pleasant land something evil lurks… Dr John Watson is back home, fresh from his time in the trenches of Flanders Fields...",General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471101199""",Dead Can Wait,Robert Ryan (404225860),Paperback,From the author of Dead Man’s Land comes a gripping thriller featuring beloved Dr. John Watson who must solve another case. Deep within England’s g...,General Fiction,"Fiction, Simon & Schuster UK"
"",414201337,"=""9781471101205""",Dead Can Wait,Robert Ryan (404225860),eBook,"Deep in England's green and pleasant land something evil lurks… Dr John Watson, Sherlock Holmes' stalwart companion, is back home, fresh from his t...",General Fiction,"Fiction, Simon & Schuster UK"
7,66172903,"=""9781471150807""",Reluctant Hero,Michael Dobbs (48901361),Audio Download,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9780857200228""",Reluctant Hero,Michael Dobbs (48901361),eBook,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372864""",Reluctant Hero,Michael Dobbs (48901361),Hardcover,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847372871""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Kargistan...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",66172903,"=""9781847393234""",Reluctant Hero,Michael Dobbs (48901361),Paperback,"When Harry Jones discovers that former friend Zac Kravitz's life is in danger, a debt of honour sends him on a perilous rescue mission to Ta'argist...",Crime/Mystery,"Fiction, Simon & Schuster UK"
8,152329925,"=""9781471180842""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Audio Download,"‘This story of motherhood and secrets handles a difficult subject with skill and sensitivity' Catherine Isaac, author of You Me EverythingWhat has ...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471134555""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),eBook,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
"",152329925,"=""9781471183423""",Flight of Cornelia Blackwood,Susan Elliot Wright (404576120),Paperback,"‘Dark and compelling, a slow-motion collapse; I read it in 24 hours with my heart in my mouth. So good!’  Julie Cohen, author of TogetherEveryone k...",General Fiction,"Fiction, Simon & Schuster UK"
9,504831651,"=""9781471165177""",What She Lost,Susan Elliot Wright (404576120),Audio Download," Eleanor and her mother Marjorie have always had a difficult relationship and although they’ve tried, they have somehow just failed to connect.    ...",General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134524""",What She Lost,Susan Elliot Wright (404576120),Paperback,From the author of The Things We Never Said comes an incredibly moving and heartrending novel about the difficult relationship between a mother and...,General Fiction,"Fiction, Simon & Schuster UK"
"",504831651,"=""9781471134531""",What She Lost,Susan Elliot Wright (404576120),eBook,*** From the acclaimed author of The Flight of Cornelia Blackwood ***All families have their secrets. But the truth will out . . . Eleanor and her ...,General Fiction,"Fiction, Simon & Schuster UK"
10,572643411,"=""9781471147357""",Night Book,Richard Madeley (48908932),Audio Download,"‘An authentic and exciting story. The perfect summer read’ - Clare Mackintosh, author of the bestselling I LET YOU GO From the author of the bestse...",General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140587""",Night Book,Richard Madeley (48908932),Paperback,From the Sunday Times bestselling author of Some Day I'll Find You comes a taut and suspenseful thriller set in northern England’s Lake District wh...,General Fiction,"Fiction, Simon & Schuster UK"
"",572643411,"=""9781471140594""",Night Book,Richard Madeley (48908932),eBook,"‘An authentic and exciting story. The perfect summer read’ - Clare Mackintosh, author of the bestselling I LET YOU GO From the author of the bestse...",General Fiction,"Fiction, Simon & Schuster UK"
11,473775057,"=""9781471150937""",Study in Murder,Robert Ryan (404225860),Audio Download,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135064""",Study in Murder,Robert Ryan (404225860),Hardcover,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135088""",Study in Murder,Robert Ryan (404225860),Paperback,"An exciting Dr. Watson thriller perfect for all fans of Sherlock.The year is 1917, and Dr. John Watson is held in a notorious POW camp deep in Germ...","","Fiction, Simon & Schuster UK"
"",473775057,"=""9781471135095""",Study in Murder,Robert Ryan (404225860),eBook,A stunning Dr Watson thriller perfect for all fans of Sherlock.The year is 1917 and Doctor John Watson is held in a notorious POW camp deep in enem...,"","Fiction, Simon & Schuster UK"
12,404225857,"=""9781471150913""",Dead Man's Land,Robert Ryan (404225860),Audio Download,"Deep in the trenches of Flanders Fields, men are dying in their thousands every day. So one more death shouldn't be a surprise. But then a body tur...",General Fiction,"Fiction, Simon & Schuster UK"
"",404225857,"=""9781849839556""",Dead Man's Land,Robert Ryan (404225860),Hardcover,"Deep in the trenches of Flanders Fields, men are dying in their thousands every day. So one more death shouldn't be a surprise. But then a body tur...",General Fiction,"Fiction, Simon & Schuster UK"
