Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,651523,"=""9781451626032""",Pathfinder,Nicholas Lore (1213541),eBook,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Touchstone"
"",651523,"=""9781451608328""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This classic bestseller is THE career-design bible for college graduates and midlife career-changers alike. Now fully revised and updated for the t...,"","Non-Fiction, Touchstone"
"",651523,"=""9781668048238""",Pathfinder,Nicholas Lore (1213541),Trade Paperback,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Touchstone"
"",651523,"=""9781668048245""",Pathfinder,Nicholas Lore (1213541),eBook,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Touchstone"
"",651523,"=""9781797184739""",Pathfinder,Nicholas Lore (1213541),Audio Download,This newly updated edition of a classic bestseller is THE ultimate job-hunting guide for college grads and career-changers alike! Now you can utili...,"","Non-Fiction, Touchstone"
2,61462570,"=""9781439155646""",Trump Card,Ivanka Trump (61462662),eBook,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9780743583343""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9781439140154""",Trump Card,Ivanka Trump (61462662),Trade Paperback,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
"",61462570,"=""9781508242970""",Trump Card,Ivanka Trump (61462662),Audio Download,"From the daughter of business mogul Donald Trump and a rising star in the Trump organization, this New York Times bestseller is a business book for...",Business,"Media Tie-In, Non-Fiction, Touchstone"
3,705273,"=""9781439146804""",How to Stay Employed in Tough Times,Connie Podesta (705276),eBook,"At a time of decreasing organizational loyalty and a decline in long-term job security, CEOs, managers, and human resources directors reveal on-tar...","",Touchstone
4,23488257,"=""9781416565949""",Now What?,Nicholas Lore (1213541),eBook,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non-Fiction, Touchstone"
"",23488257,"=""9780743266307""",Now What?,Nicholas Lore (1213541),Trade Paperback,"From the author of the classic bestselling career guide The Pathfinder, Now What? is the essential guide to for young people looking to find satisf...","","Non-Fiction, Touchstone"
5,27816909,"=""9780743275170""",Carolyn 101,Carolyn Kepcher (27816901),eBook,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non-Fiction, Touchstone"
"",27816909,"=""9780743270342""",Carolyn 101,Carolyn Kepcher (27816901),Trade Paperback,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non-Fiction, Touchstone"
"",27816909,"=""9780743551144""",Carolyn 101,Carolyn Kepcher (27816901),Audio Download,Get solid career advice from successful businesswoman and former Trump Organization executive and costar of The Apprentice in this New York Times b...,Business,"Non-Fiction, Touchstone"
6,6,"=""9780743269391""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),eBook,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non-Fiction, Touchstone"
"",6,"=""9780743253499""",How to Turn an Interview into a Job,Jeffrey G. Allen (3),Trade Paperback,"A completely revised and updated edition of the bestselling, classic how-to on mastering the art of the interview  Getting and winning the intervie...","Business & management, Business","Non-Fiction, Touchstone"
"",6,"=""9780743548557""",How to Turn An Interview Into A Job,Jeffrey G. Allen (3),Audio Download,"""Every so often, something comes along that not only tell it like it is, but shows you what to do about it.""   -- Carol L. Rhodes, President Americ...","Business & management, Business","Non-Fiction, Touchstone"
7,18211296,"=""9780743253239""",Work It!,Allison Hemming (18211313),eBook,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non-Fiction, Touchstone"
"",18211296,"=""9780743235495""",Work It!,Allison Hemming (18211313),Trade Paperback,Looking for a job?  Preparing for the biggest interview of your life?  Facing a layoff?  Have no fear. Work It! has all the strategies you need.  T...,Business & management,"Non-Fiction, Touchstone"
8,16689829,"=""9780743234108""",What to Do with The Rest of Your Life,Robin Ryan (16689835),eBook,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non-Fiction, Touchstone"
"",16689829,"=""9780743224505""",What to Do with The Rest of Your Life,Robin Ryan (16689835),Trade Paperback,Stuck in a job that's going nowhere? Hate going to work? Pounding the pavement looking for an opportunity? Bored? Whether you are caught in a caree...,"","Non-Fiction, Touchstone"
9,1717982,"=""9780743219105""",30 Days to a Happy Employee,Dottie Gandy (1761917),eBook,"It's not more money, bigger offices, better benefits, or flextime. Recent surveys reveal that the number one reason employees quit their jobs is th...","Business & management, Business","Non-Fiction, Touchstone"
