Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190762698,"=""9781632280770""",Little Book of Philosophy,Rachel Poulton (190762735),Trade Paperback,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
"",190762698,"=""9781632281340""",Little Book of Philosophy,Rachel Poulton (190762735),eBook,"If you want to know your Socrates from your Sartre and your Confucius from your Kant, strap in for this whirlwind tour of the highlights of philoso...","","Non-Fiction, Start Publishing LLC"
2,205472658,"=""9781440567674""",Philosophy 101,Paul Kleinman (2137659972),Hardcover,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781440567681""",Philosophy 101,Paul Kleinman (2137659972),eBook,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
"",205472658,"=""9781797161945""",Philosophy 101,Paul Kleinman (2137659972),Audio Download,"Discover the world's greatest thinkers and their groundbreaking notions!Too often, textbooks turn the noteworthy theories, principles, and figures ...",Religion/Philosophy,"Non-Fiction, Adams Media"
3,2117859280,"=""9781627931281""",Practical Mental Influence,William Walker Atkinson (2117845327),eBook,"There is but one Truth, and it manifests on all planes - the Spiritual; the Mental; and the Physical - and manifestations agree and coincide. So no...","","Non-Fiction, Start Publishing LLC"
4,2117859732,"=""9781627931304""",Pushing to the Front,Orison Swett Marden (2117851284),eBook,"Like many proponents of the New Thought philosophy, Marden believed that our thoughts influence our lives and our life circumstances. He said, ""We ...","","Non-Fiction, Start Publishing LLC"
5,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non-Fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non-Fiction, Free Press"
6,2137672384,"=""9781440527340""","I Watch, Therefore I Am","Gregory Bergman (2137659745), Peter Archer (2137656416)",eBook,Let Gilligan's Island teach you about situational ethics. Learn about epistemology from The Brady Bunch.Explore Aristotle's Poetics by watching 24....,"","Non-Fiction, Adams Media"
7,62339634,"=""9781439148686""",Breakfast with Socrates,Robert Rowland Smith (62339720),Trade Paperback,What is the philosophy of sweat? Reality TV? Domestic warfare? Making up and having sex? Take a sparkling ride through an ordinary day with hilario...,"","Pop Culture, Non-Fiction, Free Press"
"",62339634,"=""9781439171882""",Breakfast with Socrates,Robert Rowland Smith (62339720),eBook,"Ever want to have a bagel with Hegel? Eggs with Bacon? Or spend a day with Socrates, Mill, Herodotus, or Kant, able to pick their brains about the ...","","Pop Culture, Non-Fiction, Free Press"
8,2137694662,"=""9781605502021""",Everything Guide to Understanding Philosophy,Kenneth Shouler (2137689180),eBook,"Complex ideas explained in everyday language!Is there life after death? Are euthanasia, suicide, or stem cell research ethical acts? Does the use o...","","Non-Fiction, Adams Media"
9,285222,"=""9780743541718""",People of the Lie Vol. 3,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this final volume of his compell...,"",Simon & Schuster Audio
10,28901287,"=""9780743541701""",People of the Lie Vol. 2,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this second of a three volume au...,"","Book Club, Non-Fiction, Simon & Schuster Audio"
11,285218,"=""9780743541688""",People of the Lie Vol. 1,M. Scott Peck (7475),Audio Download,Dr. M. Scott Peck has inspired millions by combining the deepest insights of psychiatry with those of religion. In this first of a three volume aud...,"",Simon & Schuster Audio
12,153035,"=""9780029011300""",Logical Positivism,A.J. Ayer (1451185),Trade Paperback,"Featuring a detailed introduction from Professor A.J. Ayer, the concepts and main ideas of logical positivism and its revolutionary theories and ex...",Philosophy,"Non-Fiction, Free Press"
