Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311836,"=""9781771682275""",Leilani,LM DeWalt (220311875),Trade Paperback,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
"",220311836,"=""9781771680004""",Leilani,LM DeWalt (220311875),eBook,"""An exciting vampire adventure that will make you fall in love with paranormal genre all over again."" — Page Turners (Lily) Lily, once a solitary a...","","Non-Fiction, Central Avenue Publishing"
2,573364408,"=""9781481471978""",Reaper,Kyra Leigh (573363779),Trade Paperback,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471961""",Reaper,Kyra Leigh (573363779),Hardcover,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",573364408,"=""9781481471985""",Reaper,Kyra Leigh (573363779),eBook,"“Beautifully focused snapshot of Rosie’s final months on Earth. The simplicity of this approach fits perfectly with the seeming randomness of life,...","","Literary, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
3,526119084,"=""9781481457774""",Messenger,Carol Lynch Williams (66380664),Trade Paperback,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",526119084,"=""9781481457781""",Messenger,Carol Lynch Williams (66380664),eBook,From PEN Award–winning author Carol Lynch Williams comes a “haunting read” (Booklist) in this coming-of-age tale about a girl who can talk to the d...,"","Mystery, Paranormal, Romantic, Teen, Non-Fiction, Clean Romance, Ghosts, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,83751336,"=""9781442436282""",Oblivion,Kelly Creagh (67373131),Trade Paperback,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",83751336,"=""9781442436299""",Oblivion,Kelly Creagh (67373131),eBook,"This “romantic, hard-fought” (Kirkus Reviews) conclusion to the Nevermore trilogy takes one last trip to the dream world of Edgar Allan Poe to reve...","","Fiction, Literary, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Clean Romance, Ghosts, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
5,409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
6,71395928,"=""9781442408586""",True,Hilary Duff (71389726),Trade Paperback,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408579""",True,Hilary Duff (71389726),Hardcover,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",71395928,"=""9781442408616""",True,Hilary Duff (71389726),eBook,The epic love story of Clea and Sage comes to its thrilling conclusion in the final book in the Elixir series by multitalented star Hilary Duff.Fol...,General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
