Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180400357,"=""9781644112083""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),Trade Paperback,"An experiential journey through the secret teachings and self-realization practices of the Kashmiri yogini tradition• Shares vivid, experiential de...","","Non fiction, Inner Traditions/Bear & Company"
"",180400357,"=""9781644112090""",Crazy Wisdom of the Yogini,Daniel Odier (460359227),eBook,"• Shares vivid, experiential descriptions of the author’s sessions with master Lalita Devi wherein she imparted the essential principles of the Mah...","","Non fiction, Inner Traditions/Bear & Company"
2,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non fiction, Mandala Publishing"
3,100786971,"=""9781683833802""",Karma,Jeffrey Armstrong (2116882885),Trade Paperback,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
"",100786971,"=""9781601091062""",Karma,Jeffrey Armstrong (2116882885),Hardcover,"In this compelling description of the ancient science of karma, award-winning author Jeffrey Armstrong explores reincarnation, the deeper mysteries...","","Non fiction, Mandala Publishing"
"",100786971,"=""9798887620282""",Karma,Jeffrey Armstrong (2116882885),eBook,"Combining the ancient wisdom of the Vedic tradition and the point of view of the modern spiritual seeker, Karma illustrates how to find meaning and...","","Non fiction, Mandala Publishing"
4,100786796,"=""9781683833796""",Yoga,David Frawley (2116427482),Trade Paperback,"In Yoga: A Guide to the Teachings and Practices, acclaimed spiritual expert David Frawley introduces the reader to the deeper philosophy and greate...","","Non fiction, Mandala Publishing"
"",100786796,"=""9781601090164""",Yoga,David Frawley (2116427482),Hardcover,"Yoga: the Greater Tradition introduces the reader to the greater universe of Yoga and to the principles that animate this rich tradition. Yoga, acc...","","Non fiction, Mandala Publishing"
"",100786796,"=""9798887620435""",Yoga,David Frawley (2116427482),eBook,Yoga: A Guide to the Teachings and Practices introduces the reader to the greater universe of Yoga and to the principles that animate this rich tra...,"","Non fiction, Mandala Publishing"
5,100445990,"=""9781620555590""",Tantric Kali,Daniel Odier (460359227),Trade Paperback,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
"",100445990,"=""9781620555606""",Tantric Kali,Daniel Odier (460359227),eBook,"The mythology, rituals, meditations, and practices used in Tantric worship of the goddess Kali in the tradition of Kashmiri Shaivism  • Reveals the...","","Non fiction, Inner Traditions/Bear & Company"
6,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non fiction, Mandala Publishing"
7,100445603,"=""9780892817382""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",Trade Paperback,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445603,"=""9781620550205""",Essence of Yoga,"Georg Feuerstein (460357141), Jeanine Miller (410048755)",eBook,A collection of classic essays by two highly regarded scholars on the development of yoga and its rapport with other religious traditions. Georg Fe...,"","Non fiction, Inner Traditions/Bear & Company"
