Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,474429010,"=""9781481431972""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431965""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431989""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",eBook,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
2,414255384,"=""9781481401111""",Accidentally Evil,Lara Chapman (414250510),Hardcover,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401104""",Accidentally Evil,Lara Chapman (414250510),Trade Paperback,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401128""",Accidentally Evil,Lara Chapman (414250510),eBook,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,215937605,"=""9781481431330""",25 Roses,Stephanie Faris (408137007),Hardcover,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424202""",25 Roses,Stephanie Faris (408137007),Trade Paperback,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781481424219""",25 Roses,Stephanie Faris (408137007),eBook,Mia moves from the shadows to the spotlight when her matchmaking plans go awry in this contemporary M!X novel from the author of 30 Days of No Goss...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",215937605,"=""9781665959032""",Perfect Match,Stephanie Faris (408137007),Trade Paperback,A girl’s well-intentioned Valentine’s Day meddling entangles her in a love triangle with her best friend and a girl with a crush on him in this twe...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
4,414250184,"=""9781481401081""",XYZs of Being Wicked,Lara Chapman (414250510),Hardcover,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401074""",XYZs of Being Wicked,Lara Chapman (414250510),Trade Paperback,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
"",414250184,"=""9781481401098""",XYZs of Being Wicked,Lara Chapman (414250510),eBook,"When a young witch goes off to boarding school, she discovers powers that leave her with a challenging choice.Eleven-year-old Hallie is more thrill...","","Fiction, Middle Grade, Aladdin"
5,408136913,"=""9781442482821""",30 Days of No Gossip,Stephanie Faris (408137007),Hardcover,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482814""",30 Days of No Gossip,Stephanie Faris (408137007),Trade Paperback,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",408136913,"=""9781442482838""",30 Days of No Gossip,Stephanie Faris (408137007),eBook,"Can a middle school gossip queen change her ways, or will she lose her BFF for good? Find out in this M!X original novel.Maddie Evans prides hersel...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
6,81389570,"=""9781442445505""",Seeing Cinderella,Jenny Lundquist (81389751),Hardcover,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429260""",Seeing Cinderella,Jenny Lundquist (81389751),Trade Paperback,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",81389570,"=""9781442429277""",Seeing Cinderella,Jenny Lundquist (81389751),eBook,Magical realism and a modern Cinderella story makes for a fun and relatable M!X read.Sixth grade is not going well for Calliope Meadow Anderson. Ca...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
7,49987848,"=""9781416980209""",Rules for Secret Keeping,Lauren Barnholdt (34766959),Hardcover,"Samantha Carmichael has made a business out of shuttling secrets—drop your secret and a dollar into locker #321, and it gets anonymously delivered ...",Fiction Ages 7-12,"Fiction, Social Situations, Teen, Middle Grade, Girl's Interest, Aladdin"
