Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186611596,"=""9781665911528""",You Go First,Ariel Bernstein (575670149),Fixed Layout eBook,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
"",186611596,"=""9781665911511""",You Go First,Ariel Bernstein (575670149),Hardcover,"In the spirit of Mo Willems and Ben Clanton, this “extremely funny and spot-on sensitive” (Kirkus Reviews, starred review) picture book shows how a...","","Classics, Concepts, Fiction, Literary, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Cats, Girl's Interest, Library, Simon & Schuster/Paula Wiseman Books"
2,181414276,"=""9781534499249""",Our Pool,Lucy Ruth Cummins (70726870),Fixed Layout eBook,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
"",181414276,"=""9781534499232""",Our Pool,Lucy Ruth Cummins (70726870),Hardcover,"On a hot day, people come from all over the city to spend the day at the pool in this joyful picture book that’s a love song to summer, the city, c...","","Fiction, Atheneum Books for Young Readers"
3,2094035805,"=""9781481480420""",Mina,Matthew Forsythe (400814912),Fixed Layout eBook,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",2094035805,"=""9781481480413""",Mina,Matthew Forsythe (400814912),Hardcover,Five starred reviews! Named Best Picture Book of the Year by Kirkus Reviews and Shelf Awareness “Marvelous mouse-sized mischief for all ages.” —Boo...,"","Fiction, Preschool, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
4,165210791,"=""9781534461840""",Just Like a Mama,Alice Faye Duncan (706347),Fixed Layout eBook,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165210791,"=""9781534461833""",Just Like a Mama,Alice Faye Duncan (706347),Hardcover,"Celebrate the heart connection between adopted children and the forever families who welcome them with kindness, care, and unconditional love in th...","","African-American, Concepts, Fiction, Parenting, Gift Books, Preschool, Picture Book, Child Narrator, Girl's Interest, Mother & Daughter, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,100641598,"=""9781534420366""",One Big Pair of Underwear,Laura Gehl (402418077),Board Book,Count and share with…underwear! Come along on a zany adventure with this Classic Board Book edition of One Big Pair of Underwear from New York Time...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
"",100641598,"=""9781442453364""",One Big Pair of Underwear,Laura Gehl (402418077),Hardcover,Count and share with…underwear! Come along on a zany adventure with hilarious pictures from the New York Times bestselling illustrator of Goodnight...,Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Boy's Interest, Girl's Interest, Little Simon"
