Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster Audio"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster Audio"
"",200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non fiction, Simon & Schuster Audio"
2,183324558,"=""9781797154244""",Last Cold Place,Naira de Gracia (183324527),Audio Download,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182755""",Last Cold Place,Naira de Gracia (183324527),Hardcover,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182762""",Last Cold Place,Naira de Gracia (183324527),Trade Paperback,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
"",183324558,"=""9781982182779""",Last Cold Place,Naira de Gracia (183324527),eBook,"Lab Girl meets Why Fish Don’t Exist in this “compelling blend of memoir, environmental writing, and scientific exploration” (Kirkus Reviews) from a...","","Non fiction, Simon & Schuster Audio"
3,193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
"",193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"From CBS News national correspondent Jonathan Vigliotti, a “vivid” (Elizabeth Kolbert, Pulitzer Prize–winning author) and “stunning” (Booklist) cha...","","Non fiction, Simon & Schuster Audio"
4,178771460,"=""9781797158259""",Magick of Physics,Felix Flicker (178771269),Audio Download,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster Audio"
"",178771460,"=""9781982170608""",Magick of Physics,Felix Flicker (178771269),Paper Over Board,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster Audio"
"",178771460,"=""9781982170615""",Magick of Physics,Felix Flicker (178771269),Trade Paperback,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster Audio"
"",178771460,"=""9781982170622""",Magick of Physics,Felix Flicker (178771269),eBook,"An award-winning Oxford physicist draws on classic sci-fi, fantasy fiction, and everyday phenomena to explain and celebrate the magical properties ...","","Non fiction, Simon & Schuster Audio"
5,181886962,"=""9781797153827""",Great Displacement,Jake Bittle (181886703),Audio Download,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster Audio"
"",181886962,"=""9781982178260""",Great Displacement,Jake Bittle (181886703),Trade Paperback,"Shortlisted for the 2024 Carnegie Medal for Excellence The “closely observed, compassionate, and far-sighted” (Elizabeth Kolbert, Pulitzer Prize–wi...","","Non fiction, Simon & Schuster Audio"
"",181886962,"=""9781982178277""",Great Displacement,Jake Bittle (181886703),eBook,"Shortlisted for the 2024 Carnegie Medal for Excellence “The Great Displacement is closely observed, compassionate, and far-sighted.” —Elizabeth Kol...","","Non fiction, Simon & Schuster Audio"
6,190315329,"=""9781797153919""",Darkness Manifesto,Johan Eklöf (190315161),Audio Download,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Simon & Schuster Audio"
"",190315329,"=""9781668000892""",Darkness Manifesto,Johan Eklöf (190315161),Hardcover,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Simon & Schuster Audio"
"",190315329,"=""9781668000908""",Darkness Manifesto,Johan Eklöf (190315161),Trade Paperback,This timely and captivating look at the hidden impact of light pollution is “rich in revelation and insight…lyrical” (The Wall Street Journal) and ...,"","Non fiction, Simon & Schuster Audio"
"",190315329,"=""9781668000915""",Darkness Manifesto,Johan Eklöf (190315161),eBook,Named a Best Book of 2023 by Scientific American This timely and captivating look at the hidden impact of light pollution is “rich in revelation an...,"","Non fiction, Simon & Schuster Audio"
7,210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non fiction, Simon & Schuster/ Inner Traditions"
8,142970627,"=""9781797164878""",Religion of Sports,Gotham Chopra (142970259),Audio Download,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198090""",Religion of Sports,Gotham Chopra (142970259),Hardcover,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198106""",Religion of Sports,Gotham Chopra (142970259),Trade Paperback,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
"",142970627,"=""9781501198113""",Religion of Sports,Gotham Chopra (142970259),eBook,"From the sports documentarian and executive producer of the docuseries The Religion of Sports, a memoir-meets-manifesto about the overwhelming powe...","","Non fiction, Simon & Schuster Audio"
9,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non fiction, Simon & Schuster Audio"
10,206599591,"=""9781797166278""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Audio Download,"• Shares breakthrough research on how tree and plant communities function, revealing a holistic, interconnected, communal, and sentient new world •...","","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599591,"=""9781591435044""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Trade Paperback,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non fiction, Simon & Schuster/ Inner Traditions"
"",206599591,"=""9781591435051""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),eBook,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non fiction, Simon & Schuster/ Inner Traditions"
11,175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster Audio"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster Audio"
"",175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster Audio"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non fiction, Simon & Schuster Audio"
12,196062401,"=""9781797163369""",In the Form of a Question,Amy Schneider (196062159),Audio Download,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013304""",In the Form of a Question,Amy Schneider (196062159),Hardcover,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013311""",In the Form of a Question,Amy Schneider (196062159),Trade Paperback,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
"",196062401,"=""9781668013328""",In the Form of a Question,Amy Schneider (196062159),eBook,"“Warm and funny.” —The New York Times * “Refreshingly no-holds-barred.” —USA TODAY * “Delightful.” —San Francisco Chronicle An inspirational, witty...","","Non fiction, Simon & Schuster Audio"
13,191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non fiction, Simon & Schuster"
14,179542925,"=""9781797160610""",Six,Loren Grush (179542601),Audio Download,"“Vivid.” —The Guardian * “Engrossing.” —Booklist * “Suspenseful, meticulously observed, enlightening.” —Margot Lee Shetterly, #1 New York Times bes...","","Non fiction, Simon & Schuster Audio"
