Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407319650,"=""9781476708195""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Hardcover,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708201""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",Trade Paperback,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
"",407319650,"=""9781476708218""",Best American Poetry 2015,"David Lehman (1223977), Sherman Alexie (483116324)",eBook,The premier anthology of contemporary American poetry continues with an exceptional volume edited by award-winning novelist and poet Sherman Alexie...,"","Non fiction, Scribner"
2,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
3,407319043,"=""9781476708157""",Best American Poetry 2014,"",Hardcover,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708171""",Best American Poetry 2014,"",Trade Paperback,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
"",407319043,"=""9781476708188""",Best American Poetry 2014,"",eBook,"National Book Award–winning poet Terrance Hayes selects the poems for the 2014 edition of The Best American Poetry, “a ‘best’ anthology that really...","","Literary, Non fiction, Scribner"
4,410293651,"=""9781476731872""",New and Selected Poems,David Lehman (1223977),Trade Paperback,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
"",410293651,"=""9781476731889""",New and Selected Poems,David Lehman (1223977),eBook,"A major collection of poems from one of our most accomplished poets, the prominent man of letters behind The Best American Poetry series.Drawing fr...","","Non fiction, Scribner"
5,410548194,"=""9781476732992""",Send Bygraves,Martha Grimes (1451406),eBook,"In Send Bygraves, Martha Grimes has given us her most fascinating book, a dramatic mystery poem that uses the conventions of the traditional Britis...","","Fiction, Scribner"
6,407318206,"=""9781476708133""",Best American Poetry 2013,David Lehman (1223977),Trade Paperback,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
"",407318206,"=""9781476708140""",Best American Poetry 2013,David Lehman (1223977),eBook,"Beloved and inventive poet Denise Duhamel selects the poems for the 2013 edition of The Best American Poetry, “a ‘best’ anthology that really lives...",Poetry,"Non fiction, Scribner"
7,1099777,"=""9781451658880""",Best of the Best American Poetry,"",Trade Paperback,"Robert Pinsky, distinguished poet and man of letters, selects the top 100 poems from twenty-five years of The Best American PoetryThis special edit...",General Fiction,"Non fiction, Scribner"
"",1099777,"=""9781439106068""",Best of the Best American Poetry,"",eBook,Every year since 1988 a major poet has selected seventy-five poems for publication in The Best American Poetry. The series has quickly grown in bot...,General Fiction,"Non fiction, Scribner"
"",1099777,"=""9781451658897""",Best of the Best American Poetry,"",eBook,"Robert Pinsky, distinguished poet and man of letters, selects the top 100 poems from twenty-five years of The Best American PoetryThis special edit...",General Fiction,"Non fiction, Scribner"
8,61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
"",61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
9,68861428,"=""9781439181522""",Best American Poetry 2012,Mark Doty (68861462),Trade Paperback,"Edited this year by acclaimed poet and writer Mark Doty, the foremost annual anthology of contemporary American poetry returns.Mark Doty brings the...",Poetry,"Non fiction, Scribner"
"",68861428,"=""9781439181546""",Best American Poetry 2012,Mark Doty (68861462),eBook,Mark Doty brings the vitality and imagination that illuminate his own work to his selections for the twenty-fifth volume in the Best American Poetr...,Poetry,"Non fiction, Scribner"
10,68861007,"=""9781439181492""",Best American Poetry 2011,"",Trade Paperback,  The latest installment of the yearly anthology of contemporary American poetry that has achieved brand-name status in the literary world.,"Poetry, General Fiction","Non fiction, Scribner"
"",68861007,"=""9781439181515""",Best American Poetry 2011,"",eBook,  The latest installment of the yearly anthology of contemporary American poetry that has achieved brand-name status in the literary world.,"Poetry, General Fiction","Non fiction, Scribner"
11,47411070,"=""9781416589921""",Winding Stair and Other Poems,William Butler Yeats (1451794),Trade Paperback,"W. B. Yeats’s The Winding Stair and Other Poems was published in 1933 when Yeats was sixty-eight, ten years after he won the Nobel Prize and six ye...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
"",47411070,"=""9781451673746""",Winding Stair and Other Poems,William Butler Yeats (1451794),Fixed Layout eBook,"An exact facsimile of the 1933 first edition of W.B. Yeats’s The Winding Stair and Other Poems, a famously beautiful, elegant volume intended as a ...",Poetry,"Classics, Literary, Non fiction, Irish, Scribner"
12,1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
13,68860059,"=""9781439181454""",Best American Poetry 2010,"",Trade Paperback,"AMY GERSTLER’S COMMITMENT TO INNOVATIVE POETRY that conveys meaning, feeling, wit, and humor informs the cross section of poems in the 2010 edition...","Poetry, General Fiction","Academic, Non fiction, Scribner"
"",68860059,"=""9781439181485""",Best American Poetry 2010,"",eBook,"AMY GERSTLER’S COMMITMENT TO INNOVATIVE POETRY that conveys meaning, feeling, wit, and humor informs the cross section of poems in the 2010 edition...","Poetry, General Fiction","Academic, Non fiction, Scribner"
14,161716,"=""9781439143179""",Not Much Fun,Stuart Y. Silverstein (1054846),Trade Paperback,"During the early years of her career, while struggling to ""keep body and soul apart"" (as she ruefully put it later), Dorothy Parker wrote more than...","","Classics, Non fiction, Scribner"
15,39243714,"=""9780743299770""",Best American Poetry 2009,"",Trade Paperback,"Award-winning poet David Wagoner and renowned editor David Lehman present the 2009 edition of Best American Poetry—""a ‘best’ anthology that really ...","Poetry, General Fiction","Non fiction, Scribner"
"",39243714,"=""9781439166260""",Best American Poetry 2009,"",eBook,"Award-winning poet David Wagoner and renowned editor David Lehman present the 2009 edition of Best American Poetry—""a ‘best’ anthology that really ...","Poetry, General Fiction","Non fiction, Scribner"
16,39243643,"=""9780743299749""",Best American Poetry 2008,"",Hardcover,The Best American Poetry series is a beloved mainstay of American poetry. This year's edition was edited by one of the most admired and acclaimed p...,"Poetry, General Fiction","Non fiction, Scribner"
"",39243643,"=""9781416579663""",Best American Poetry 2008,"",eBook,The Best American Poetry series is a beloved mainstay of American poetry. This year's edition was edited by one of the most admired and acclaimed p...,"Poetry, General Fiction","Non fiction, Scribner"
17,40976020,"=""9781416537465""",Best American Erotic Poems,"",Trade Paperback,"There is a deep tradition of eroticism in American poetry. Thoughtful, provocative, moving, and sometimes mirthful, the poems collected in The Best...","Poetry, General Fiction","Non fiction, Scribner"
"",40976020,"=""9781416564409""",Best American Erotic Poems,"",eBook,"There is a deep tradition of eroticism in American poetry. Thoughtful, provocative, moving, and sometimes mirthful, the poems collected in The Best...","Poetry, General Fiction","Non fiction, Scribner"
18,19205644,"=""9781416595656""",Poems for America,"",eBook,"An inspiring anthology that celebrates our nation with more than one hundred of the greatest poems ever written about the landscapes, institutions,...","","Non fiction, Scribner"
19,39243454,"=""9780743299725""",Best American Poetry 2007,"",Hardcover,The twentieth edition of The Best American poetry series celebrates the rich and fertile landscape of American poetry. Renowned poet Heather McHugh...,"Modern & contemporary fiction (post c 1945), General Fiction","Non fiction, Scribner"
"",39243454,"=""9781416568353""",Best American Poetry 2007,"",eBook,The twentieth edition of The Best American poetry series celebrates the rich and fertile landscape of American poetry. Renowned poet Heather McHugh...,"Modern & contemporary fiction (post c 1945), General Fiction","Non fiction, Scribner"
20,17524098,"=""9780743229678""",Best American Poetry 2006,Billy Collins (36669972),Hardcover,"""So welcome, readers, to a plurality of poets, a cornucopia of tropes, and a range of interests.""   -- From Billy Collins's introduction  The Best ...","Poetry, General Fiction","Non fiction, Scribner"
"",17524098,"=""9781439104859""",Best American Poetry 2006,Billy Collins (36669972),eBook,"""So welcome, readers, to a plurality of poets, a cornucopia of tropes, and a range of interests.""   -- From Billy Collins's introduction  The Best ...","Poetry, General Fiction","Non fiction, Scribner"
