Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16585249,"=""9780743439572""",Snow Queen's Surprise,Carolyn Keene (1797917),eBook,"""SUGAR IS SWEET, SNOW IS NICE. TURN THIS PESTY DOG INTO ICE!""  Nancy's friend Rebecca Ramirez wants to be an actress when she grows up. Now that sh...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
2,16721470,"=""9780743439589""",Crook Who Took the Book,Carolyn Keene (1797917),eBook,NANCY'S FAVORITE MYSTERY WRITER NEEDS A DETECTIVE --  TO FIND HIS OWN BOOK!  Morton Sandback is coming to River Heights to read from his new myster...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,1074583,"=""9781442471917""",Lucky Horseshoes,Carolyn Keene (1797917),eBook,"T-R-O-U-B-L-E. EVERYBODY KNOWS WHAT THAT SPELLS!Nancy, Bess, and George are doubly excited. Not only are they taking horseback-riding lessons, but ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
4,1271437,"=""9781442471931""",Thrill on the Hill,Carolyn Keene (1797917),eBook,A DAY OF SLEDDING SNOWBALLS INTO A BAFFLING MYSTERY!Hurray! The ground is covered with thick snow and that means no school. As soon as Nancy gets t...,"",Aladdin
5,1074581,"=""9781442471900""",Dare at the Fair,Carolyn Keene (1797917),eBook,"It’s opening day at the Big Thrills amusement park, and that means excitement for everybody. Well, maybe not for Nancy and her friends—their free p...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
6,80279,"=""9781442467668""",Pen Pal Puzzle,Carolyn Keene (1797917),eBook,"When Nancy’s English postage stamps disappear before she can display the on her pen pal poster for Parents’ Night, she has to discover who has take...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
7,7611,"=""9781442467651""",Thanksgiving Surprise,Carolyn Keene (1797917),eBook,"The turkey's roasting, the pies are baking -- and Nancy smells a rat!The Morgans have come all the way from England to spend thanksgiving with the ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,694609,"=""9781442467934""",Hannah's Secret,Carolyn Keene (1797917),eBook," IS HANNAH GOING AWAY FOREVER?Hannah's more than a housekeeper. She's almost part of Nancy's family. But Hannah has a secret, and Nancy thinks she ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,1074579,"=""9781442471894""",Hidden Treasures,Carolyn Keene (1797917),eBook,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074579,"=""9780671008192""",Hidden Treasures,Carolyn Keene (1797917),Trade Paperback,"When Nancy Drew stumbles on an old diary full of secret clues in her own house, she finds a mystery that begins with one little old book—and ends w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,1074577,"=""9780671008185""",Alien in the Classroom,Carolyn Keene (1797917),Trade Paperback,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",1074577,"=""9781442467965""",Alien in the Classroom,Carolyn Keene (1797917),eBook,"According to the National Snooper, the queen of planet Zagon is on Earth. It seems pretty silly until Nancy and her friends have a new substitute t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,694608,"=""9780671568634""",Lemonade Raid,Carolyn Keene (1797917),Trade Paperback,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694608,"=""9781442467927""",Lemonade Raid,Carolyn Keene (1797917),eBook,"What do people want most on a hot summer day? A cold drink. Nancy has a great idea: a lemonade stand in the park. It’s a perfect plan, except for o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,694607,"=""9780671568627""",Stolen Unicorn,Carolyn Keene (1797917),Trade Paperback,THE UNICORN DIDN'T JUST WALK AWAY. . . .  Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell d...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694607,"=""9781442467910""",Stolen Unicorn,Carolyn Keene (1797917),eBook,THE UNICORN DIDN'T JUST WALK AWAY. . . .Mari Cheng is the new girl in Nancy's class. She's kind of shy and doesn't talk much. On show- and-tell day...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,694606,"=""9780671568610""",Whose Pet Is Best?,Carolyn Keene (1797917),Trade Paperback,"WHAT'S ON TV? IS IT NANCY DREW?  It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singin...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694606,"=""9781442467903""",Whose Pet Is Best?,Carolyn Keene (1797917),eBook,"WHAT'S ON TV? IS IT NANCY DREW?It's the Amazing Pet Contest, and the winner gets to go on Mr. Lizard's Funhouse . . . on TV! Katie's got a singing ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,694605,"=""9780671568603""",Ski Slope Mystery,Carolyn Keene (1797917),Trade Paperback,"SOMEBODY'S NOT PLAYING FAIR!  Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694605,"=""9781442467897""",Ski Slope Mystery,Carolyn Keene (1797917),eBook,"SOMEBODY'S NOT PLAYING FAIR!Nancy, Bess, and George are going skiing. But the whole weekend is getting crazy. First some bratty boys play catch wit...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,694604,"=""9780671568597""",Crazy Key Clue,Carolyn Keene (1797917),Trade Paperback,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",694604,"=""9781442467880""",Crazy Key Clue,Carolyn Keene (1797917),eBook,"Nancy’s puppy finds an old key in Bess’s backyard, and after Bess puts the key in the house, it disappears! Who took it? What’s the big secret? Nan...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,80285,"=""9780671535537""",Funny Face Fight,Carolyn Keene (1797917),Trade Paperback,"A FUNNY FACE IS NO JOKE!  The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mi...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",80285,"=""9781439113929""",Funny Face Fight,Carolyn Keene (1797917),eBook,"A FUNNY FACE IS NO JOKE!The race is on for president of Nancy's class, and three kids are in the running: Vicki Wolf, Jessie Shapiro, and Mike Mine...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
