Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183987476,"=""9781974722365""","Kirby Manga Mania, Vol. 3",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media"
2,183987434,"=""9781974722358""","Kirby Manga Mania, Vol. 2",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media"
3,181295000,"=""9781974722341""","Kirby Manga Mania, Vol. 1",Hirokazu Hikawa (69485522),Trade Paperback,Kirby and friends get up to yummy hijinks in this delightful manga collection.Join Kirby and his Dream Land friends as they go on zany adventures i...,"","Non-Fiction, VIZ Media"
4,485796182,"=""9781421577005""","LBX: World Battle, Vol. 6",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
5,485796092,"=""9781421576992""","LBX: New Hope, Vol. 5",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
6,474816904,"=""9781421576985""","LBX:The Super LBX, Vol. 4",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
7,474816889,"=""9781421576978""","LBX: World Changer, Vol. 3",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
8,467098469,"=""9781421576954""","LBX: New Dawn Raisers, Vol. 1",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
9,467098528,"=""9781421576961""","LBX: Artemis Begins, Vol. 2",Hideaki Fujii (203033224),Trade Paperback,"Welcome to the world of Little Battlers eXperience! In the near future, a boy named Van Yamano owns Achilles, a miniaturized robot that battles on ...","","Non-Fiction, VIZ Media"
10,403705390,"=""9781421540702""","Fluffy, Fluffy Cinnamoroll, Vol. 5",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
11,401304537,"=""9781421540696""","Fluffy, Fluffy Cinnamoroll, Vol. 4",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
12,401304165,"=""9781421540689""","Fluffy, Fluffy Cinnamoroll, Vol. 3",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
13,82617377,"=""9781421540672""","Fluffy, Fluffy Cinnamoroll, Vol. 2",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
14,82616483,"=""9781421540665""","Fluffy, Fluffy Cinnamoroll, Vol. 1",Yumi Tsukirino (27232843),Trade Paperback,The cute Sanrio puppy stars in his own manga!Meet the puppy with a tail like a cinnamon roll!Cinnamoroll is no ordinary pup. He loves freshly baked...,"","Fiction, VIZ Media"
15,400389698,"=""9781421542423""",Legend of Zelda Complete Box Set,Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...","","Non-Fiction, VIZ Media"
16,71607001,"=""9781421537245""","Legend of Zelda, Vol. 10",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
17,66436717,"=""9781421523354""","Legend of Zelda, Vol. 9",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
18,63804558,"=""9781421523347""","Legend of Zelda, Vol. 8",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
19,63804549,"=""9781421521718""","BakéGyamon, Vol. 5",Mitsuhisa Tamura (48677646),Trade Paperback,"Sanshiro's trapped in a game set in an alternate universe, but how can he beat all the other competitors when he's been paired with cowardly monste...","","Non-Fiction, VIZ Media"
20,63804555,"=""9781421523330""","Legend of Zelda, Vol. 7",Akira Himekawa (50067591),Trade Paperback,"The manga adapation of the legendary video game series, now available in English for the first time! Become part of the Legend – The Legend of Zeld...",Graphic novels: Manga,"Action & Adventure, Fiction, VIZ Media"
