Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1135620,"=""9781451607437""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9780743543149""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9781439107409""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
"",1135620,"=""9781508293217""",Obsession,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,"In Obsession, John Douglas once again takes us fascinatingly behind the scenes, focusing his expertise on predatory crimes, primarily against women...",True Crime,"Non fiction, Gallery Books"
2,1060894,"=""9781439199817""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9780743549066""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9781439107812""",Journey Into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
"",1060894,"=""9781508268291""",Journey into Darkness,"John E. Douglas (3868), Mark Olshaker (1135640)",Audio Download,New York Times bestselling author of Mindhunter John Douglas reveals more unique cases from his time as head of the FBI's elite Investigative Suppo...,"","Non fiction, Gallery Books"
3,1135625,"=""9781668049402""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Trade Paperback,"“A marvelous, thrilling, chilling, and riveting” (Liz Smith, New York Post) look at the root of crime from FBI profiler John Douglas and Mark Olsha...",True Crime,"Non fiction, Gallery Books"
"",1135625,"=""9780671023935""",Anatomy of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",Mass Market Paperback,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Gallery Books"
"",1135625,"=""9780684857794""",Anatomy Of Motive,"John E. Douglas (3868), Mark Olshaker (1135640)",eBook,"From the internationally bestselling authors of Mindhunter, a riveting exploration of the root of all crime.Every crime is a mystery story with a m...",True Crime,"Non fiction, Gallery Books"
