Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205011479,"=""9781668032091""",Flowers in the Attic: A Stage Play,V.C. Andrews (4466),eBook,The only official stage play of V.C. Andrews’s enduring classic of forbidden love—adapted by Andrew Neiderman (The Devil’s Advocate). Experience in...,"","Classics, Fiction, Teen, Gallery Books"
2,91237,"=""9781501136894""",Winter's Tale,William Shakespeare (402774),eBook,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",91237,"=""9781982122508""",Winter's Tale,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Winter’s Tale from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
3,1540,"=""9781501136856""",All's Well That Ends Well,William Shakespeare (402774),eBook,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1540,"=""9781982164966""",All's Well That Ends Well,William Shakespeare (402774),Trade Paperback,"The authoritative edition of All’s Well That Ends Well from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,21404611,"=""9781501149948""","Henry IV, Part 2",William Shakespeare (402774),eBook,"Henry IV, Part 2 is the only Shakespeare play that is a “sequel,” in the modern sense, to an earlier play of his. Like most sequels, it repeats man...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",21404611,"=""9781982157401""","Henry IV, Part 2",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",General Fiction,"Academic, Classics, Literary, Non fiction, Simon & Schuster"
5,2697,"=""9781501126581""",Measure for Measure,William Shakespeare (402774),eBook,"Measure for Measure is among the most passionately discussed of Shakespeare’s plays. In it, a duke temporarily removes himself from governing his c...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2697,"=""9781982157418""",Measure for Measure,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Measure for Measure from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students a...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,4499,"=""9781501128844""",Antony and Cleopatra,William Shakespeare (402774),eBook,"Antony and Cleopatra dramatizes a major event in world history: the founding of the Roman Empire. The future first emperor, Octavius Caesar (later ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4499,"=""9781982157340""",Antony and Cleopatra,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Antony and Cleopatra from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
7,75424,"=""9781501128851""",Coriolanus,William Shakespeare (402774),eBook,"Set in the earliest days of the Roman Republic, Coriolanus begins with the common people, or plebeians, in armed revolt against the patricians. The...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",75424,"=""9781982157371""",Coriolanus,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Coriolanus from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and genera...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,91215,"=""9781501136870""",Merry Wives of Windsor,William Shakespeare (402774),eBook,Shakespeare’s “merry wives” are Mistress Ford and Mistress Page of the town of Windsor. The two play practical jokes on Mistress Ford’s jealous hus...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",91215,"=""9781982156886""",Merry Wives of Windsor,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Merry Wives of Windsor from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stu...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,4810,"=""9781501126567""",Comedy of Errors,William Shakespeare (402774),eBook,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",4810,"=""9781982156909""",Comedy of Errors,William Shakespeare (402774),Trade Paperback,"The authoritative edition of The Comedy of Errors from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,21404390,"=""9781501149931""","Henry IV, Part 1",William Shakespeare (402774),eBook,"The authoritative edition of Henry IV from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general ...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",21404390,"=""9781982122515""","Henry IV, Part 1",William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry IV, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...","","Academic, Classics, Literary, Non fiction, Simon & Schuster"
