Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217146731,"=""9781646046867""",Autism Workbook for Parents,"Philip Abrams (169081888), Leslie Henriques (217279723)",Trade Paperback,Transform the way you parent with the workbook that “demystifies the day-to-day challenges of a son or daughter with autism by creating order and l...,"","Non fiction, Ulysses Press"
2,219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
"",219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non fiction, Adams Media"
3,203173119,"=""9781667202907""",Golden Girls Guide to a Golden Life,Editors of Thunder Bay Press (145527654),Trade Paperback,"Unforgettable wisdom, activities fans will love, and unforgettably funny guidance from the Golden Girls are now in one hilarious and heartfelt book...","","Non fiction, Thunder Bay Press"
4,225551947,"=""9781647427603""",Housekeeper's Secret,Sandra Schnakenburg (226234818),Trade Paperback,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
"",225551947,"=""9781647427610""",Housekeeper's Secret,Sandra Schnakenburg (226234818),eBook,"For fans of stranger than truth stories, Sandy Schnakenburg is uncovering rattling and unprecedented revelations in this powerful memoir of love, s...","","Non fiction, She Writes Press"
5,225551433,"=""9781647427269""",Out of Place,Mary E. McKnight (225551472),Trade Paperback,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
"",225551433,"=""9781647427276""",Out of Place,Mary E. McKnight (225551472),eBook,"For fans of coming-of-age narratives and feminist journeys, an empowering tale of one teen’s quest to establish her own voice as an Army Brat livin...","","Non fiction, She Writes Press"
6,225552423,"=""9781647427924""",Nutcracker Chronicles,Janine Kovac (225552462),Trade Paperback,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
"",225552423,"=""9781647427931""",Nutcracker Chronicles,Janine Kovac (225552462),eBook,"Perfect for The Nutcracker holiday market and fans of work/life balance books, this memoir of a ballet dancer–turned–literary curator shares the re...","","Non fiction, She Writes Press"
7,221805525,"=""9781644119815""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),Trade Paperback,A cutting-edge exploration of the role of psychedelics in the end-of-life experience• Outlines 10 steps for dying gracefully with the help of psych...,"","Non fiction, Inner Traditions/Bear & Company"
"",221805525,"=""9781644119822""",Psychedelic Medicine at the End of Life,Richard Louis Miller (2140648503),eBook,"• Outlines 10 steps for dying gracefully with the help of psychedelics, including how to navigate the complex legal landscape and find the right gu...","","Non fiction, Inner Traditions/Bear & Company"
8,225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
"",225552263,"=""9781647427832""",Morning Fuel,Rebecca Faye Smith Galli (226830428),eBook,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non fiction, She Writes Press"
9,220532209,"=""9781507222997""",Shadow Work for Hot Messes,Mandi Em (179339392),Trade Paperback,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
"",220532209,"=""9781507223031""",Shadow Work for Hot Messes,Mandi Em (179339392),eBook,"It’s the next evolution of shadow work as only Mandi Em can deliver it. With introspective exercises and relatable guidance, this one-of-a-kind wor...","","Non fiction, Adams Media"
10,225552384,"=""9781647427900""",Lookin' for Love,Susen Edwards (222297809),Trade Paperback,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
"",225552384,"=""9781647427917""",Lookin' for Love,Susen Edwards (222297809),eBook,"Based on a compelling and sometimes tragic true story, this novel follows young mother Ava from the go-go bars of the 1970s to the heart of Florida...","","Fiction, She Writes Press"
11,225552464,"=""9781647427948""",One Ripple at a Time,Janice Jensen (225552503),Trade Paperback,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
"",225552464,"=""9781647427955""",One Ripple at a Time,Janice Jensen (225552503),eBook,"Written especially for women who have struggled with the death of a child under age thirteen, One Ripple at a Time describes one mother’s guidance ...","","Non fiction, She Writes Press"
12,219444770,"=""9798886636796""",Big Panda and Tiny Dragon Weekly Planner Notepad,Mandala Publishing (2116442241),Trade Paperback,Find your own moments of calm in this busy world with this 52-page weekly planner notepad featuring stunning quotes and illustrations from James No...,"","Fiction, Mandala Publishing"
13,221917738,"=""9781545808412""",Clay Footed Giants,Alain Chevarier (223414714),Trade Paperback,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
14,225551474,"=""9781647427320""",Countermelodies,Ernestine Whitman (225551513),Trade Paperback,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
"",225551474,"=""9781647427337""",Countermelodies,Ernestine Whitman (225551513),eBook,"Offering a uniquely musical perspective on the #MeToo experience, this is the story of a talented and fiercely determined musician—a young woman wi...","","Non fiction, She Writes Press"
15,225551556,"=""9781647427382""",Bright Eyes,Bridey Thelen-Heidel (225551595),Trade Paperback,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
"",225551556,"=""9781647427399""",Bright Eyes,Bridey Thelen-Heidel (225551595),eBook,Fans of Jennette McCurdy’s I’m Glad My Mom Died will root for Bridey Thelen-Heidel as she struggles to unshackle herself from her mother’s chaos in...,"","Non fiction, She Writes Press"
16,225551312,"=""9781647427207""",Immersion,Linda Murphy Marshall (222307092),Trade Paperback,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
"",225551312,"=""9781647427214""",Immersion,Linda Murphy Marshall (222307092),eBook,Fans of the self-discovering journeys in Cheryl Strayed’s Wild and Andrew McCarthy’s The Longest Way Home will love diving into linguist Linda Murp...,"","Non fiction, She Writes Press"
17,225551272,"=""9781647427184""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),Trade Paperback,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
"",225551272,"=""9781647427191""",True Confessions of an Ambivalent Caregiver,Cindy Eastman (225325073),eBook,"Written for caregivers of parents and spouses, this funny but brutally honest collection of essays from award-winning author Eastman challenges the...","","Non fiction, She Writes Press"
18,225552546,"=""9781647428006""",Highway to the Sky,Lola Reid Allin (225552585),Trade Paperback,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non fiction, She Writes Press"
"",225552546,"=""9781647428013""",Highway to the Sky,Lola Reid Allin (225552585),eBook,"With females making up just 5% of the world’s pilots, this memoir crosses genres to combine aviation history, the author’s journey from unwanted ch...","","Non fiction, She Writes Press"
19,225551229,"=""9781647427146""",Fall and Recovery,Joanne De Simone (225551269),Trade Paperback,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
"",225551229,"=""9781647427153""",Fall and Recovery,Joanne De Simone (225551269),eBook,Special educator Joanne De Simone bears all in this raw and transformative memoir that captures how she used lessons of modern dance in her journey...,"","Non fiction, She Writes Press"
20,225551188,"=""9781647426347""",Sky Ranch,Linda M. Lockwood (225551227),Trade Paperback,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
"",225551188,"=""9781647426354""",Sky Ranch,Linda M. Lockwood (225551227),eBook,For fans of Tara Westover’s Educated and Ivan Doig’s This House of Sky comes a memoir about a girl’s isolated ranch childhood—and her adulthood jou...,"","Non fiction, She Writes Press"
