Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,698800,"=""9781442486041""",Secret of Skeleton Reef,Franklin W. Dixon (1545137),eBook,"When Frank and Joe find a young woman washed up on the beach of the Caribbean’s St. Lucia Island, they realize there’s trouble in paradise. Who is ...","Philosophy, General fiction (Children's/YA)","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,75778,"=""9781442486003""",Alaskan Adventure,Franklin W. Dixon (1545137),eBook,Frank and Joe head north to watch a friend race in the Iditarod dogsled race—and find the whole town of Glitter under siege by a firebombing saboteur.,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
3,75776,"=""9781442485990""",High-Speed Showdown,Franklin W. Dixon (1545137),eBook,"Someone’s rigging the boats at Bayport’s offshore race—and putting every racer’s life at risk. Fortunately for the racers, Frank and Joe are on han...","Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
4,75774,"=""9781442485983""",Cold Cash Caper,Franklin W. Dixon (1545137),eBook,The Hardys look to put a gang of armed robbers on ice!Frank and Joe have volunteered to do undercover security work at the Bayport winter festival....,"Philosophy, General fiction (Children's/YA)","Fiction, Aladdin"
5,21310979,"=""9781439113936""",Farming Fear,Franklin W. Dixon (1545137),eBook,"SOMETHING ROTTEN IS LURKING AT THIS RANCH! It’s winter in Bayport, but things are heating up at the Morton family farm. It looks like someone is wr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,23170767,"=""9781442483545""",One False Step,Franklin W. Dixon (1545137),eBook,"A TRIP TO THE CIRCUS STIRS THE BOYS’ SENSES—AND SUSPICIONS. Frank, Joe, and their friends head to Philadelphia to catch a performance of Aerocirque...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,1823502,"=""9780743427647""",Trouble Times Two,Franklin W. Dixon (1545137),eBook,"When newcomer and troublemaker Tom Gilliam helps the Hardys on a social studies project, they suspect that Tom’s father may be dealing in stolen go...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,16720991,"=""9781439114452""",Hide-and-Sneak,Franklin W. Dixon (1545137),eBook,SOMETIMES THE BEST ACTING IS DONE BY AMATEURS The Hardys’ friend Chet answers an ad in the paper for a role in a student film. There’s just one cat...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
9,18840771,"=""9781439114360""",Case of the Psychic's Vision,Franklin W. Dixon (1545137),eBook,"PSYCHICS CAN SEE THE DEEPEST OF SECRETS… There’s a new family in Bayport: psychics with visions of the past, present, and future. While lots of peo...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
10,16712496,"=""9781439114469""",Speed Times Five,Franklin W. Dixon (1545137),eBook,CAN THE HARDYS PASS THIS EXTREME TEST OF ENDURANCE AND SKILL? Making it to the finish line of the high-endurance Fire Creek Mountain Race is going ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
11,1684839,"=""9780743437233""",Skin and Bones,Franklin W. Dixon (1545137),eBook,SKIN &amp; BONES SELLS EVERYTHING FROM ANACONDA SKINS TO OSTRICH SKELETONS—BUT SOMEONE’S TRYING TO TRASH THE BUSINESS! Cody Chang’s San Francisco s...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
