Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187453815,"=""9781982195014""",Root Therapy,Felicia Leatherwood (187452488),Hardcover,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
"",187453815,"=""9781982195038""",Root Therapy,Felicia Leatherwood (187452488),eBook,"Embrace and learn to love your natural hair with this eye-opening guide from “hair whisperer” to the stars, Felicia Leatherwood.As a child there wa...","","Non-Fiction, Simon & Schuster"
2,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
3,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
4,206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These inspiring 101 true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These inspiring 101 true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
5,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non-Fiction, Mandala Publishing"
6,221776189,"=""9781646047130""",Financial Abundance Blueprint,Amanda Henry (221776242),Trade Paperback,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
"",221776189,"=""9781646047260""",Financial Abundance Blueprint,Amanda Henry (221776242),eBook,"Discover the roadmap to attaining financial independence, growing your wealth, and climbing the corporate ladder—all while living your best life!In...","","Non-Fiction, Ulysses Press"
7,224857586,"=""9781644116678""",Spiritual Aging,Carol Orsborn (519211625),Trade Paperback,"Inspiring readings for spiritual seekers growing older, wiser, and fiercer• Presents years of weekly inspiration and practices pointing the way for...","","Non-Fiction, Inner Traditions/Bear & Company"
8,225740484,"=""9781646047444""",Sober Curious Activity Book,Niesha Davis (225740523),Trade Paperback,"Entertain yourself and get inspired with the activities, tips, and bullet journal style trackers in this activity book designed for the sober curio...","","Non-Fiction, Ulysses Press"
9,199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non-Fiction, S&S/Simon Element"
10,219925701,"=""9781507222867""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),Trade Paperback,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non-Fiction, Adams Media"
"",219925701,"=""9781507222874""",52 Ways to Live a Kick-Ass Life!,Andrea Owen (2137680347),eBook,"An (updated) kick in the ass for women everywhere from podcaster, life coach, author, and self-proclaimed hell-raiser Andrea Owen, this collection ...","","Non-Fiction, Adams Media"
11,222793605,"=""9781922786678""",Mindful Body,Noa Belling (222793644),Trade Paperback,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
"",222793605,"=""9781923009417""",Mindful Body,Noa Belling (222793644),eBook,How can body awareness help you change your mind and experience of life?How does your mind live in your body? How can body awareness help you chang...,"","Non-Fiction, Rockpool Publishing"
12,221737520,"=""9781685552435""",Be BOLD Today,Leigh Burgess (221737561),Hardcover,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non-Fiction, The Collective Book Studio"
"",221737520,"=""9781685558055""",Be BOLD Today,Leigh Burgess (221737561),eBook,"Ready to make a change? Thousands of women have reached their goals using The BOLD Framework. With this roadmap for success, you will believe in yo...","","Non-Fiction, The Collective Book Studio"
13,226992744,"=""9798888454398""",How a 24-Year-Old Achieved Financial Freedom,Jason J. Lee (226992783),Trade Paperback,The proven formula on how to retire before the age of thirty.How did a twenty-four-year-old become a multi-millionaire and earn over a hundred thou...,"","Non-Fiction, Savio Republic"
14,225552263,"=""9781647427825""",Morning Fuel,Rebecca Faye Smith Galli (226830428),Trade Paperback,"Best-selling author Rebecca Galli has experienced some of life’s most difficult challenges: sibling loss, special needs children, paralysis. In thi...","","Non-Fiction, She Writes Press"
15,223183774,"=""9780757325007""",Embody,Toni Bergins (224580468),Trade Paperback,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non-Fiction, Health Communications Inc"
"",223183774,"=""9780757325014""",Embody,Toni Bergins (224580468),eBook,"A new paradigm for embodied healing in a unique, experiential, therapeutic process in which expressive movement, guided imagery, ritual, music, and...","","Non-Fiction, Health Communications Inc"
16,220640713,"=""9781668067123""",Women Living Deliciously,Florence Given (220640685),Hardcover,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
"",220640713,"=""9781668067130""",Women Living Deliciously,Florence Given (220640685),eBook,"In this bold, illustrated guide, bestselling author and podcaster Florence Given encourages women to rediscover their joy, reject toxic wellness cu...","","Non-Fiction, S&S/Simon Element"
17,223949616,"=""9780757325229""",Beyond Self-Care Potato Chips,Amber Wardell (223951152),Trade Paperback,"From a cognitive psychologist, a trusted voice among millennial women, a call to action for readers everywhere to enter their true self-care era th...","","Non-Fiction, Health Communications Inc"
