Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227490363,"=""9781637746455""",Detach,Bob Rosen (227490404),Hardcover,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
"",227490363,"=""9781637746462""",Detach,Bob Rosen (227490404),eBook,"From a renowned psychologist and businessman, learn a fresh, powerful approach to replacing your unhealthy attachments with positive aspirations to...","","Non-Fiction, BenBella Books"
2,180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
3,215418909,"=""9781668056004""",Untitled SW,To Be Confirmed SE (191751568),Hardcover,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
"",215418909,"=""9781668056028""",Untitled SW,To Be Confirmed SE (191751568),eBook,A Simon Element book. Simon Element has a great book for every reader. ,"","Non-Fiction, S&S/Simon Element"
4,229647039,"=""9781647428389""",Wild Why,Laura Munson (229647088),Trade Paperback,"For fans of Brené Brown’s Daring Greatly, Glennon Doyle’s Untamed, and Elizabeth Gilbert’s Big Magic, thisilluminating self-help tool is the perfec...","","Non-Fiction, She Writes Press"
"",229647039,"=""9781647428396""",Wild Why,Laura Munson (229647088),eBook,"For fans of Brené Brown’s Daring Greatly, Glennon Doyle’s Untamed, and Elizabeth Gilbert’s Big Magic, thisilluminating self-help tool is the perfec...","","Non-Fiction, She Writes Press"
5,227490854,"=""9781637746219""",Go One More,Nick Bare (227490895),Hardcover,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
"",227490854,"=""9781637746226""",Go One More,Nick Bare (227490895),eBook,"Stop holding yourself back and make a powerful impact by taking control of your life and transforming your mindset around health, relationships, an...","","Non-Fiction, BenBella Books"
6,228615143,"=""9781923009042""",Oriens Animal Light Journal,Ambi Sun (223043061),Paperback,Find your light with Oriens Animal Light Journal.This light-themed journal is the perfect companion for those searching for solace and light in the...,"","Non-Fiction, Rockpool Publishing"
7,220539551,"=""9781668066928""",How to Be a Rich Old Lady,Amanda Holden (220539501),Paper Over Board,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",220539551,"=""9781668066942""",How to Be a Rich Old Lady,Amanda Holden (220539501),eBook,"Financial Feminist meets Buy Yourself the F*cking Lilies in a no-BS, no-stress guide to personal investing and making your money work for you, from...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
8,228621769,"=""9781923208032""",Magical Messages from the Universe,Alexis Rakun (228621826),Cards,"Messages from the universe to inspire, empower and soothe.The universe has sacred secrets just for you. Connect to the magic within and around you ...","","Non-Fiction, Rockpool Publishing"
9,223416770,"=""9798887621302""","Slow Down, Enjoy Life",Stephanie Zito (223416825),Hardcover,"Immerse yourself in a visually rich guide to simple, sustainable, life-changing self-care. Each page has been thoughtfully designed with affirming,...","","Non-Fiction, Mandala Publishing"
10,228679240,"=""9781923208124""",Love Affirmations,"Natasha Pearce (228679293), Rick Pearce (228679973)",Cards,Cards to enhance communication and deeper connection with othersLove Affirmations is a sophisticated tool designed to enhance communication and fos...,"","Non-Fiction, Rockpool Publishing"
11,222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
12,225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
13,228614601,"=""9781922786180""",Be Brave: Big Miracles in Little Steps,Sheila Vijeyarasa (223133834),Trade Paperback,How tiny yet potent steps can lead to monumental change.Be Brave is a guide to creating significant changes through small steps. Sheila shares pers...,"","Non-Fiction, Rockpool Publishing"
14,227490541,"=""9781637746073""",Invincible,Howard Falco (227490582),Trade Paperback,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
"",227490541,"=""9781637746080""",Invincible,Howard Falco (227490582),eBook,Renowned mental strength coach and Spiritual Teacher Howard Falco takes you on an eye-opening journey to master your life by changing your mindset ...,"","Non-Fiction, BenBella Books"
15,224554954,"=""9781582709499""",Awareness Deck,Anthony De Mello (224554993),Cards,"The Awareness Deck, featuring quotes from revered twentieth-century spiritual master Anthony De Mello, offers profound insights guiding you toward ...","","Non-Fiction, Beyond Words"
16,221024448,"=""9781507223062""",Autistic Burnout Workbook,Megan Anna Neff (213050315),Trade Paperback,"Navigate the challenging terrain of autistic burnout with expert guidance, insightful visuals, and transformative exercises designed to help you pu...","","Non-Fiction, Adams Media"
17,201668026,"=""9781668025017""",Moving Beyond Broke,Dasha Kennedy (201631306),Hardcover,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
"",201668026,"=""9781668025024""",Moving Beyond Broke,Dasha Kennedy (201631306),eBook,"In the vein of Get Good with Money and The Black Girl’s Guide to Financial Freedom, an accessible, witty, and necessary guide from the beloved crea...","","Non-Fiction, Simon Element / Simon Acumen"
18,195789855,"=""9781668012543""","Me, But Better",Olga Khazan (195789747),Hardcover,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
"",195789855,"=""9781668012567""","Me, But Better",Olga Khazan (195789747),eBook,"Is it really possible to change your entire personality in a year? The Atlantic journalist Olga Khazan proves that it is in Me, But Better, which c...","","Non-Fiction, S&S/Simon Element"
19,226427374,"=""9781507223642""",Stop Overthinking,Molly Burford (164011342),Trade Paperback,"Beat decision paralysis and break those overthinking spirals once and for all with these engaging exercises, journal prompts, and fun, effective ti...","","Non-Fiction, Adams Media"
20,227837375,"=""9781637745472""",YOU You Never Knew,Nate Ortiz (227837420),Trade Paperback,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
"",227837375,"=""9781637745489""",YOU You Never Knew,Nate Ortiz (227837420),eBook,"Your body is not broken. It is designed to send you clear messages when your life is out of balance. Let this comprehensive, compassionate guide se...","","Non-Fiction, BenBella Books"
