Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200385867,"=""9781507221044""",Self-Care for Black Men,Jor-El Caraballo (193360412),Paper Over Board,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781507221051""",Self-Care for Black Men,Jor-El Caraballo (193360412),eBook,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
"",200385867,"=""9781797175751""",Self-Care for Black Men,Jor-El Caraballo (193360412),Audio Download,“Self-Care for Black Men is so important...designed to help Black men manage their mental health.” —The Root A self-care guidebook full of activiti...,"","Non-Fiction, Adams Media"
2,207378655,"=""9781955905299""",Inner Field Trip,Leesa Renée Hall (207378692),Trade Paperback,"“Combining the powerfully creative tools of journaling and expressive arts, the Inner Field Trip is a must have book for anyone who wants to become...","","Non-Fiction, Row House Publishing"
"",207378655,"=""9781955905404""",Inner Field Trip,Leesa Renée Hall (207378692),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
3,208193779,"=""9781524886943""",Women Don't Owe You Pretty: 50 Cards to Protect Your Energy and Find Self-Love,Florence Given (177713776),Mixed media product,From author and activist Florence Given comes an inspirational deck based on her bestselling book of the same name. Instead of scrolling through yo...,"","Non-Fiction, Andrews McMeel Publishing"
4,200296560,"=""9781507221006""",Hand Lettering for Happiness,Brenna Jordan (148471530),Trade Paperback,Hand letter your way to happiness with these 50 joyful projects that highlight uplifting quotes and provide a variety of techniques to learn and pr...,"","Non-Fiction, Adams Media"
5,205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
"",205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non-Fiction, Health Communications Inc"
6,198219584,"=""9798887100067""",Becoming More,Dianna Kokoszka (214130708),Hardcover,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non-Fiction, Maxwell Leadership"
"",198219584,"=""9798887100074""",Becoming More,Dianna Kokoszka (214130708),eBook,Are you longing for more beyond your current circumstances? To be more? Do more? Have more? Give more?  These vital questions form the heart of Bec...,"","Non-Fiction, Maxwell Leadership"
7,100255892,"=""9781524885533""",Pillow Thoughts,Courtney Peppernell (100255911),Hardcover,"A special hardcover gift edition of Courtney Peppernell’s bestselling Pillow Thoughts!Originally published in 2017, Pillow Thoughts is a collection...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781449489755""",Pillow Thoughts,Courtney Peppernell (100255911),Trade Paperback,"Make a cup of tea and let yourself feel.Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions. It is divided...","","Non-Fiction, Andrews McMeel Publishing"
"",100255892,"=""9781524855864""",Pillow Thoughts,Courtney Peppernell (100255911),Audio Download,"Pillow Thoughts is a collection of poetry and prose about heartbreak, love, and raw emotions, read by the author herself.","","Non-Fiction, Andrews McMeel Publishing"
8,212796960,"=""9781685555276""",Reflect and Reset,Fran Hauser (212796996),Hardcover,"Want to design a life you love? Start here. In Reflect and Reset: An Embrace Your Life Journal, best-selling author Fran Hauser invites and empower...","","Non-Fiction, The Collective Book Studio"
9,204899688,"=""9798886633207""",Fucking Go For It,Erin Kwong (206323437),Trade Paperback,A BRAND NEW and exciting format that combines the relaxing therapy of an adult coloring book with a decision-based and engaging story. Your choices...,"","Non-Fiction, Insight Editions"
10,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non-Fiction, Chicken Soup for the Soul"
11,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non-Fiction, Adams Media"
12,205583787,"=""9781524881221""",Heart on Fire,Danielle Coke Balfour (204844889),Hardcover,"From the founder of Oh Happy Dani comes a powerful collection of inspiring meditations and illustrations, encouraging readers to pursue transformat...","","Non-Fiction, Andrews McMeel Publishing"
13,214828696,"=""9798888452912""",Focused,JJ Moses (214828733),Hardcover,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
"",214828696,"=""9798888452929""",Focused,JJ Moses (214828733),eBook,The creator of the #1 professional and personal development program in professional sports reveals his winning playbook for unleashing your God-giv...,"","Non-Fiction, Fidelis Books"
14,193458424,"=""9781668006870""",Edith Eger Boxed Set,Edith Eva Eger (554855911),Hardcover,"Now collected in a giftable boxed set, two companion works by Holocaust survivor and eminent psychologist Edith Eger—her New York Times bestselling...","","Non-Fiction, Scribner"
15,213284339,"=""9781637588895""",Selfish,Stephanie Szostak (213284376),Trade Paperback,Create your inspirational playbook for life.Self!sh | adj. | taking time for oneself every day. Some might call that selfish. We say own it. This i...,"","Non-Fiction, Post Hill Press"
16,210617548,"=""9781637588604""",Take a Shot at Happiness,Maria Baltazzi (210617721),Trade Paperback,Holistic Life’s Best Personal Development Book of the Year 2024 Take a Shot at Happiness will teach you how to change your perspective and better y...,"","Non-Fiction, Post Hill Press"
17,207976205,"=""9781761422140""",Showing Up,Nedd Brockmann (207976090),eBook,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
"",207976205,"=""9781761422157""",Showing Up,Nedd Brockmann (207976090),Audio Download,Get comfortable with being uncomfortable – the story of a 23-year-old tradie who put his body ‘through hell and back 10 times’ to prove that anythi...,"","Non-Fiction, Simon & Schuster Australia"
18,189308208,"=""9781982199197""",Healthy State of Panic,Farnoosh Torabi (189307947),Hardcover,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781797166988""",Healthy State of Panic,Farnoosh Torabi (189307947),Audio Download,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199203""",Healthy State of Panic,Farnoosh Torabi (189307947),Trade Paperback,"From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your fear to maximize your financial suc...","","Non-Fiction, Atria Books"
"",189308208,"=""9781982199210""",Healthy State of Panic,Farnoosh Torabi (189307947),eBook,"Named a Newsweek Best Book of 2023 From the creator of the popular finance podcast So Money, this accessible and clever guide to leaning into your ...","","Non-Fiction, Atria Books"
19,204661617,"=""9798886632392""",Grace,Insights (170540559),Trade Paperback,Grace: A Day and Night Reflection Journal is a conscious tool to help you cultivate grace in your daily actions and experiences so that you can liv...,"","Non-Fiction, Insights"
20,206599256,"=""9781644119297""",Gift of the Night,Philip Carr-Gomm (206599300),Trade Paperback,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781644119303""",Gift of the Night,Philip Carr-Gomm (206599300),eBook,"A fast and easy six-step approach for addressing insomnia and other sleep disorders• An effective, easy six-step program to help you sleep better a...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599256,"=""9781797166285""",Gift of the Night,Philip Carr-Gomm (206599300),Audio Download,"• An effective, easy six-step program to help you sleep better as well as thirteen specific techniques to help you fall asleep and stay asleep• Off...","","Non-Fiction, Inner Traditions/Bear & Company"
