Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197328310,"=""9781761108587""",Ask Jules,Jules Robinson (197326754),eBook,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
"",197328310,"=""9781761108594""",Ask Jules,Jules Robinson (197326754),Audio Download,"Honest, first-hand advice from the beloved TV personality, entrepreneur, wife and mother.   Since finding love on Married at First Sight, Jules Rob...","","Non-Fiction, Simon & Schuster Australia"
2,178222699,"=""9781982169275""",When You Care,Elissa Strauss (178221681),Hardcover,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781797178608""",When You Care,Elissa Strauss (178221681),Audio Download,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
"",178222699,"=""9781982169299""",When You Care,Elissa Strauss (178221681),eBook,"In this “brilliantly argued and timely book” (Brigid Schulte, New York Times bestselling author), journalist Elissa Strauss explores the powerful r...","","Non-Fiction, Gallery Books"
3,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non-Fiction, Forefront Books"
4,194779160,"=""9781668009499""",You and Your Adult Child,Laurence Steinberg (1070153),Trade Paperback,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781668009482""",You and Your Adult Child,Laurence Steinberg (1070153),Hardcover,A much-needed guide for parents of people in their twenties and thirties from one of the world’s leading developmental psychologists.Your child is ...,"","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781668009505""",You and Your Adult Child,Laurence Steinberg (1070153),eBook,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
"",194779160,"=""9781797159805""",You and Your Adult Child,Laurence Steinberg (1070153),Audio Download,"A “wonderfully innovative” (Jennifer Senior, New York Times bestseller All Joy and No Fun), much-needed guide for parents of people in their twenti...","","Non-Fiction, Simon & Schuster"
5,196493193,"=""9781668014530""",5 Principles of Parenting,Aliza Pressman (196492166),Hardcover,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
"",196493193,"=""9781668014554""",5 Principles of Parenting,Aliza Pressman (196492166),eBook,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
"",196493193,"=""9781797172507""",5 Principles of Parenting,Aliza Pressman (196492166),Audio Download,"NEW YORK TIMES BESTSELLER  Let go of perfect and become a transformative, positive influence in a child’s life while creating your own definition o...","","Non-Fiction, S&S/Simon Element"
6,213383090,"=""9781637632451""",Unconditional,Suzanne J. Roragen (215592521),Hardcover,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
"",213383090,"=""9781637632468""",Unconditional,Suzanne J. Roragen (215592521),eBook,"In Unconditional, Suzanne Roragen shares her journey of parenting her rebellious teenage son—and how she fought to save him from self-destruction.H...","","Non-Fiction, Forefront Books"
7,186551760,"=""9781982190361""",Go Home for Dinner,Mike Pence (192367770),Hardcover,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781797168463""",Go Home for Dinner,Mike Pence (192367770),Compact Disk,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781797168470""",Go Home for Dinner,Mike Pence (192367770),Audio Download,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
"",186551760,"=""9781982190385""",Go Home for Dinner,Mike Pence (192367770),eBook,"In this personal account, former Vice President Mike Pence champions one of his most deeply held beliefs: faith makes a family, and family makes a ...","","Non-Fiction, Simon & Schuster"
8,210524781,"=""9798888450062""",Raising Conservative Kids in a Woke City,"Stacy Manning (178982184), Katy Faust (178980929)",Trade Paperback,"Practical, age-appropriate strategies every parent can employ to train kids capable of resisting leftist indoctrination and fight the raging cultur...","","Non-Fiction, Post Hill Press"
