Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192394782,"=""9781665922289""",Noni the Pony Counts to a Million,Alison Lester (403715507),Hardcover,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
"",192394782,"=""9781665922296""",Noni the Pony Counts to a Million,Alison Lester (403715507),Fixed Layout eBook,"Noni the Pony is back and ready to count in the latest addition to the joyful Noni the Pony picture book series.Join Noni, the playful pony, and he...","","Fiction, Beach Lane Books"
2,170471900,"=""9781534477001""",Walter Had a Best Friend,Deborah Underwood (434017653),Hardcover,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
"",170471900,"=""9781534477018""",Walter Had a Best Friend,Deborah Underwood (434017653),Fixed Layout eBook,From the bestselling author of The Quiet Book comes an honest and touching new picture book about the ups and downs of friendship.Walter and Xavier...,"","Fiction, Beach Lane Books"
3,161597952,"=""9781534453753""",Mouse Calls,Anne Marie Pace (527303688),Hardcover,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
"",161597952,"=""9781534453760""",Mouse Calls,Anne Marie Pace (527303688),Fixed Layout eBook,"Mouse warns her array of animal neighbors of a coming storm in this high-spirited rhyming picture book about friendship, teamwork, and communicatio...","","Fiction, Beach Lane Books"
4,179381102,"=""9781534495746""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Hardcover,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495739""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Trade Paperback,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495753""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Fixed Layout eBook,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
5,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
6,181766873,"=""9781534499744""","Good Night, Good Night",Sandra Boynton (2996),Hardcover,"Maestro of bedtime, Sandra Boynton, expands her bestselling The Going to Bed Book in this deluxe collectible picture book that will help a new gene...","","Fiction, Boynton Bookworks"
7,167614687,"=""9781534466197""",Looking for Smile,Ellen Tarlow (167614482),Hardcover,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",167614687,"=""9781534466203""",Looking for Smile,Ellen Tarlow (167614482),Fixed Layout eBook,"In this sweet and gentle picture book, Bear wakes one day to find his Smile gone and enlists his friends to help him find it.Bear and Smile are alw...","","Fiction, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,2084717104,"=""9781481477901""",Love by Sophia,Jim Averbeck (65519797),Hardcover,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
"",2084717104,"=""9781481477918""",Love by Sophia,Jim Averbeck (65519797),Fixed Layout eBook,"The precocious Sophia and her pet giraffe Noodle learn how to look at life, love, and art in this latest installment of the series that Kirkus Revi...","","Fiction, Margaret K. McElderry Books"
9,100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
10,2138564243,"=""9781534406803""",Kat Writes a Song,Greg Foley (2138563907),Hardcover,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
"",2138564243,"=""9781534406810""",Kat Writes a Song,Greg Foley (2138563907),Fixed Layout eBook,Kat the kindhearted kitten has a great big song to share in this adorable new picture book from author and illustrator Greg Foley.It was a gray and...,"","Fiction, Social Situations, Picture Book, Animals, Cats, Little Simon"
11,504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non fiction, Picture Book, Animals, Beach Lane Books"
12,150791524,"=""9781481449779""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Hardcover,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
"",150791524,"=""9781481449786""",Pug & Pig Trick-or-Treat,Sue Lowell Gallion (448312373),Fixed Layout eBook,Pug and Pig are back for a heartwarming Halloween adventure in this adorable picture book that’s perfect for pet lovers of all ages.Halloween night...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Dogs, Beach Lane Books"
13,407361911,"=""9781442480926""",Bear Counts,Karma Wilson (20539052),Hardcover,Numbers and counting are so much fun with Bear in the second of a concept picture book series from the New York Times bestselling creators of Bear’...,Board & Cloth Books,"Academic, Action & Adventure, Classics, Concepts, Fiction, Social Situations, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
