Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215765536,"=""9781507222331""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),eBook,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
"",215765536,"=""9781507222324""","Stock Market 101, 2nd Edition",Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of Wall Street with the 2nd edition to the engaging, informative, and easy-to-navigate guide to investing with all-new en...","","Non fiction, Adams Media"
2,29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
"",29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non fiction, Gallery Books"
3,141024976,"=""9781626865150""",Life-Size Birds,Nancy J. Hajeski (145527887),eBook,The biggest book on North American birds this century!John James Audubon would be proud to know that a life-size bird book is alive in the twenty-f...,"","Non fiction, Thunder Bay Press"
"",141024976,"=""9781645179153""",Life-Size Birds,Nancy J. Hajeski (145527887),Paper Over Board,An up-close look at the diverse array of bird species from every habitat in North America.John James Audubon would be proud to know a life-size bir...,"","Non fiction, Thunder Bay Press"
4,180769040,"=""9781507216217""",Everything Guide to Micro Weddings,Katie Martin (2137656819),eBook,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
"",180769040,"=""9781507216200""",Everything Guide to Micro Weddings,Katie Martin (2137656819),Trade Paperback,"Ditch the long guest list and enjoy a more intimate and meaningful wedding with this guide to accomplishing your grand wedding dreams on a smaller,...","","Non fiction, Adams Media"
5,169521012,"=""9781621454939""",Reader's Digest Everyday Survival Hacks,"",eBook,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
"",169521012,"=""9781621454922""",Reader's Digest Everyday Survival Hacks,"",Trade Paperback,"More than 500 simple tricks to avoid everyday disasters in your home, food, money, relationships, and more.From DIY fails to cooking calamities, ce...","","Non fiction, Trusted Media Brands"
6,164331839,"=""9781600572296""",World Almanac and Book of Facts 2020,"",eBook,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non fiction, World Almanac"
"",164331839,"=""9781600572289""",World Almanac and Book of Facts 2020,"",Hardcover,Larger hardcover format of this durable essential resource offers larger type sizes and more user-friendly access to thousands of facts.The World A...,"","Non fiction, World Almanac"
"",164331839,"=""9781600572302""",World Almanac and Book of Facts 2020,"",Trade Paperback,Get thousands of facts at your fingertips with this essential resource.The World Almanac® and Book of Facts is America’s best-selling reference boo...,"","Non fiction, World Almanac"
7,158493695,"=""9781982127428""",Have You Eaten Grandma?,Gyles Brandreth (40319607),eBook,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781508293996""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Audio Download,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
"",158493695,"=""9781982127404""",Have You Eaten Grandma?,Gyles Brandreth (40319607),Hardcover,"For anyone who wants to make fewer (not less) grammar mistakes, this “passionate, enlightening, and easily navigable manual is certainly the right ...","","Non fiction, Atria Books"
