Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40180540,"=""9781416534532""",Star Trek: Shadows of the Indignant,Dave Galanter (1684823),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the ""lost yea...","","Fiction, Pocket Books/Star Trek"
2,22165010,"=""9781416525448""",Star Trek: The Original Series: Crucible: McCoy: Provenance of Shadows,David R. George III (15652964),eBook,"David R. George's Crucible Trilogy explores the legacy of one pivotal, crucial moment in the lives of the men at the heart of Star Trek -- what led...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,4685,"=""9780743454131""",Federation,Judith Reeves-Stevens (1693362),eBook,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",4685,"=""9780743546379""",Federation,Judith Reeves-Stevens (1693362),Audio Download,This thrilling Star Trek adventure spanning time and space features both of the famous crews of the USS Enterprise led by Captain Kirk and Captain ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,40102006,"=""9781416534365""",Star Trek: The Centre Cannot Hold,Mike W. Barr (1775071),eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek ® history, continuing with an adventure that takes place during the historic ...","","Fiction, Pocket Books/Star Trek"
5,2641,"=""9780743455626""",Strangers From The Sky,Margaret Wander Bonanno (1821746),eBook,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",2641,"=""9780743545372""",Strangers from the Sky,Margaret Wander Bonanno (1821746),Audio Download,The planets Earth and Vulcan experience a mysterious first contact in this fascinating Star Trek novel featuring the crew of the U.S.S. Enterprise....,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,40102108,"=""9781416534372""",Star Trek: Things Fall Apart,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"MERE ANARCHY   A new six-part epic covering thirty years of Star Trek® history, continuing with an adventure that takes place during the historic f...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,18856739,"=""9780743463614""",Vulcan's Soul #2: Exiles,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The exciting and eye-opening Star Trek trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart continues as the United Federation...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,23115274,"=""9781416500063""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115274,"=""9780743496582""",Star Trek: Signature Edition: Sand and Stars,"Diane Duane (1487034), A.C. Crispin (1492803)",Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
9,23115596,"=""9780743499965""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",23115596,"=""9780743496605""","Star Trek: Signature Edition: Duty, Honor, Redemption",Vonda N. McIntyre (1722),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
10,18856669,"=""9780743463584""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",18856669,"=""9781982184414""",Vulcan's Soul #1: Exodus,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Trade Paperback,The first in a thrilling trilogy from the bestselling authors of Vulcan’s Forge and Vulcan’s Heart chronicles the latter-day adventures of one of S...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
11,18983165,"=""9780743464086""",Catalyst of Sorrows,Margaret Wander Bonanno (1821746),eBook,A lethal Romulan-trained agent turns against her masters on a dangerous quest into the heart of enemy territory in this thrilling Star Trek novel. ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,19122636,"=""9780743464987""",Star Trek: The Original Series: The Case of the Colonist's Corpse,"Tony Isabella (19122107), Bob Ingersoll (19122108)",eBook,"When Captain Kirk faced court-martial, he chose the best lawyer in the Federation -- Samuel T. Cogley, a cranky old man who prefers books to padds ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,21410580,"=""9780743488143""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21410580,"=""9780743485098""",Star Trek: Signature Edition: Worlds in Collision,Judith Reeves-Stevens (1693362),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
14,21417497,"=""9780743491600""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),eBook,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",21417497,"=""9780743485111""",Star Trek: Signature Edition: Pantheon,Michael Jan Friedman (16255087),Trade Paperback,"The Star Trek: Signature Edition series continues with this thrilling adventure featuring Commander Spock, Captain Kirk, and the U.S.S. Enterprise....","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,18982356,"=""9780743464024""",Sundered,"Andy Mangels (1828369), Michael A. Martin (1828370)",eBook,"Nearly a decade after Star Trek’s Captain Kirk’s disappearance, Captain Hikaru Sulu of the Starship Excelsior embarks on dangerous mission that cou...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
16,1380,"=""9780743454223""",Lost Years,J.M. Dillard (1492860),eBook,"After the end of the EnterpriseTM's five-year mission, Captain Kirk, Mr. Spock, and Dr. McCoy struggle to establish new lives apart from each other...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
17,1057232,"=""9780743453998""",Star Trek: Mind Meld,John Vornholt (1706),eBook,"Teska, a Vulcan child raised on Earth, is destined to play a crucial role in the reunification of the Vulcan and Romulan peoples. While Spock escor...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
