Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1067503,"=""9780743455893""",Star Trek: The Original Series: Day of Honor #4: Treaty's Law,"Dean Wesley Smith (1051592), Kristine Kathryn Rusch (1058167)",eBook,Discover the beginnings of Klingon’s most sacred holiday in this thrilling entry in the bestselling Star Trek series. Signi Beta is an M-class plan...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
2,17254634,"=""9780743445979""",Past Prologue,L.A. Graf (1532),eBook,"Thanks to the accidental triggering of an ancient alien technology, Captain Kirk has been banished to his own past. During a brutal massacre on Tar...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
3,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
4,17254749,"=""9780743445993""",Edge of the Sword,Kevin Ryan (2720),eBook,A thrilling Star Trek adventure novel featuring Captain Kirk and members of the original crew as they face an unknown phenomenon headed to destroy ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,1501669,"=""9780743445931""",Present Tense,L.A. Graf (1532),eBook,"Beam aboard for a bold new era in Star Trek storytelling! Beginning with this thrilling all new trilogy, the original five-year mission of the Star...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1501675,"=""9780743445955""",Future Imperfect,L.A. Graf (1532),eBook,"Capt. James T. Kirk's historic voyages have seldom been recorded fro, the vantage point of those who served ""below deck"" on the Starship Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,19062984,"=""9780743464543""",Aliens Are Coming!,Dayton Ward (1894017),eBook,1969: Captain John Christopher of the U.S. Air Force has just returned from a most peculiar mission to investigate a UFO sighting. But even though ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
8,1159918,"=""9780743454032""",My Brother's Keeper: Constitution,Michael Jan Friedman (16255087),eBook,"Continuing the powerful story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain... Gary Mitchell is dead, killed by his best ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1159921,"=""9780743454049""",My Brother's Keeper: Enterprise,Michael Jan Friedman (16255087),eBook,"The gripping conclusion to the story of Jim Kirk's lost friend, the man who helped shape a Starfleet captain....  Captain Kirk has returned to Eart...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
10,1159606,"=""9780743454025""",My Brother's Keeper: Republic,Michael Jan Friedman (16255087),eBook,"Revealed at last, the full story of Jim Kirk's lost friend, the man who helped him become the captain we know... Stardate 1312.4. -- A young Captai...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1078023,"=""9780743454063""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",1078023,"=""9780743546775""",Star Trek: The Original Series: Vulcan's Forge,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"Just over a year ago, Captain James T. Kirk was lost to the Nexus while saving the U.S.S. Enterprise 1701-B from destruction. Aboard the science sh...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,1611107,"=""9780743422338""",Honor Blade,Diane Duane (1487034),eBook,"An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.At last, the United Federation of P...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
13,1894008,"=""9780743448130""",In the Name of Honor,Dayton Ward (1894017),eBook,Delicate peace talks between the Federation and the Klingon Empire become complicated when Captain Kirk discovers that Starfleet prisoners of war a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,1611103,"=""9780743422277""",Star Trek: The Original Series: Rihannsu #3: Swordhunt,Diane Duane (1487034),eBook,An electrifying thriller from bestselling author Diane Duane set in the Star Trek: The Original Series universe.The sword was the ultimate symbol o...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
15,1692458,"=""9780743423328""",Cloak: Section 31,S.D. Perry (1297958),eBook,"NO LAW. NO CONSCIENCE. NO STOPPING THEM.They are the self-appointed protectors of the Federation. Amoral, shrouded in secrecy, answerable to no one...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
16,17290993,"=""9780743446235""",Star Trek: The Magic of Tribbles,"Terry J. Erdmann (1804419), Gary Hutzel (17491764)",eBook,"Originally conceived of more than thirty-five years ago, these dimunitive creatures have become stars in their own right. With uncanny grace and ea...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
