Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,7333,"=""9781416549277""",God Wants You to Be Rich,Paul Zane Pilzer (4051),Trade Paperback,"In God Wants You to Be Rich, bestselling author Paul Zane Pilzer provides an original, provocative view of how to accumulate wealth and why it is b...",Business,"Non fiction, Touchstone"
2,1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
3,17588817,"=""9780743229975""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
"",17588817,"=""9780743238793""",Motley Fool Personal Finance Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"With easy-to-follow, quick-witted exercises, you'll discover all the ways that money touches your life -- from saving and spending to insurance to ...","","Non fiction, Touchstone"
4,17588359,"=""9780743229968""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
"",17588359,"=""9780743234023""",Motley Fool Investment Guide for Teens,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"From the personal-finance duo Fortune magazine called “funny, smart, cynical, [and] opinionated” comes savvy financial advice for today’s street-sm...","","Non fiction, Touchstone"
5,1578021,"=""9780684869087""",Inheritors Handbook,Dan Rottenberg (1578027),Trade Paperback,THE ONLY GUIDE YOU'LL NEED TO WISELY MANAGE YOUR INHERITANCE AND MAKE IT GROW FOR FUTURE GENERATIONS...  You're not alone. Sixty million Americans ...,"","Non fiction, Touchstone"
6,1069167,"=""9780684848082""",Global Bargain Hunting,"Burton G. Malkiel (17669708), J.P. Mei (1493012)",Trade Paperback,A RANDOM WALK AROUND THE WORLD  With the same clarity and insight that made Burton Malkiel's enormously popular A Random Walk Down Wall Street an i...,"","Non fiction, Touchstone"
7,1088472,"=""9780684840079""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Trade Paperback,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non fiction, Touchstone"
"",1088472,"=""9781451628067""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),eBook,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non fiction, Touchstone"
"",1088472,"=""9781508263180""",You Can Be a Stock Market Genius,Joel Greenblatt (1057438),Audio Download,"A comprehensive and practical guide to the stock market from a successful fund manager—filled with case studies, important background information, ...",Business,"Non fiction, Touchstone"
8,1135780,"=""9780684846057""",Money Club,"Marilyn Crockett (1083206), Diane Terman Felenstein (1166839)",Trade Paperback,"DO YOU KNOW WHAT YOU NEED TO KNOW ABOUT YOUR MONEY?  * If your husband died, could you keep living in your current home? * Do you know how much mon...",Business,"Non fiction, Touchstone"
9,1105050,"=""9780684843391""",Top 100 International Growth Stocks,"Peggy Eddersheim Kalb (1252492), Scott E. Kalb (1252491)",Trade Paperback,"One Hundred New Ways to Make Your Money Work Harder  Countless foreign stocks routinely outperform the S&amp;P 500, but sending your money halfway ...","","Non fiction, Touchstone"
