Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193805569,"=""9780735845077""",Varenka,Bernadette Watts (2130382032),Hardcover,"A story of friendship and faith.Varenka lives contently in her cottage in the woods, until passersby warn her that war has broken out. Pack up a bu...","","Fiction, NorthSouth Books"
2,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,169430133,"=""9781534471214""",Across the Pond,Joy McCullough (147821077),Hardcover,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471221""",Across the Pond,Joy McCullough (147821077),Trade Paperback,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
"",169430133,"=""9781534471238""",Across the Pond,Joy McCullough (147821077),eBook,"From the author of A Field Guide to Getting Lost comes a heartwarming, “emotionally perceptive” (Kirkus Reviews) story about new beginnings, burgeo...","","Fiction, Atheneum Books for Young Readers"
4,5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
5,158225534,"=""9783314104886""",Revenge of the Black Cat,"",Hardcover,"In this collection, Katja Alves retells some traditional Swiss myths—exciting, funny, and sometimes gruesome tales from all four regions of the cou...","","Fiction, NorthSouth Books"
6,100663226,"=""9781534420779""",Journey of the Pale Bear,Susan Fletcher (1205778),Hardcover,"A runaway boy befriends a polar bear that’s being transported from Norway to London in this lyrical and timeless adventure story about freedom, cap...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420786""",Journey of the Pale Bear,Susan Fletcher (1205778),Trade Paperback,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
"",100663226,"=""9781534420793""",Journey of the Pale Bear,Susan Fletcher (1205778),eBook,"“A lovely little miracle of a book.” —Katherine Applegate, Newbery Medal–winning author of The One and Only Ivan “[A] large-hearted and riveting me...","","Action & Adventure, Fiction, Middle Grade, Animals, Boy's Interest, Pirates, Margaret K. McElderry Books"
7,148216705,"=""9780735843387""",Cottingley Fairies,Ana Sender (148216744),Hardcover,"""...an intriguing, enchantingly rendered real fairy tale."" - Kirkus Reviews Elsie and Frances feel sad for adults who simply can’t see the magic in...","","Fiction, NorthSouth Books"
8,2125472443,"=""9781534403383""",Postcards from Venice,Dee Romito (500910243),Hardcover,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403376""",Postcards from Venice,Dee Romito (500910243),Trade Paperback,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",2125472443,"=""9781534403390""",Postcards from Venice,Dee Romito (500910243),eBook,"Twelve-year-old Skyler is in for a summer of adventure in Venice, Italy, as she pursues a dream opportunity in this hilarious MIX novel that’s a co...","","Fiction, International, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
9,2120133155,"=""9780735842809""",Mr. Benjamin's Suitcase of Secrets,Pei-Yu Chang (2120133171),Hardcover,"What's in his suitcase?Mr. Benjamin is a philosopher with extraordinary ideas. But when his country begins punishing people for being different, he...","","Fiction, NorthSouth Books"
10,1569121,"=""9780689832116""",Eloise in Moscow,Kay Thompson (1450205),Hardcover,"Odd Couple Invade Russia and Produce Best-seller  When Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War,...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781442443259""",Eloise in Moscow,Kay Thompson (1450205),Enhanced eBook,"Odd Couple Invade Russia and Produce Best-sellerWhen Kay Thompson (with Hilary Knight in tow) swept through Moscow at the height of the Cold War, t...","Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1569121,"=""9781481451550""",Eloise in Moscow,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Russian adventure in this storybook that no...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
11,1450208,"=""9780689827044""",Eloise in Paris,Kay Thompson (1450205),Hardcover,Bonjour!  Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza...  Here is what Eloise does in Paris: ev...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1450208,"=""9781442444508""",Eloise in Paris,Kay Thompson (1450205),Enhanced eBook,Bonjour! Here's the thing of it: Paris has just been discovered by Eloise the little girl from the Plaza... Here is what Eloise does in Paris: ever...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
"",1450208,"=""9781481451567""",Eloise in Paris,Kay Thompson (1450205),Trade Paperback,It’s Eloise’s sixtieth birthday—though she’s still not a day over six. Celebrate by joining Eloise on a Parisian adventure in this storybook that n...,"Picture storybooks, Character Picture Books","Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon & Schuster Books for Young Readers"
