Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,557203501,"=""9781501132421""",Face of the Unknown,Christopher L. Bennett (19702886),Mass Market Paperback,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781501132438""",Face of the Unknown,Christopher L. Bennett (19702886),eBook,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",557203501,"=""9781508234340""",Face of the Unknown,Christopher L. Bennett (19702886),Audio Download,"Continuing the milestone 50th anniversary celebration of Star Trek—a brand-new novel of The Original Series featuring James T. Kirk, Spock, and the...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
2,526635991,"=""9781501122774""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Mass Market Paperback,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781501122781""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",526635991,"=""9781508227021""",Legacies: Book #3: Purgatory's Key,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Audio Download,The conclusion to the epic trilogy that stretches from the earliest voyages of the Starship Enterprise to Captain Kirk’s historic five-year-mission...,Star Trek,"Fiction, Pocket Books/Star Trek"
3,425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
4,146021349,"=""9781501125294""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Mass Market Paperback,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781501125300""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),eBook,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
"",146021349,"=""9781508226963""",Legacies: Book 1: Captain to Captain,Greg Cox (702285),Audio Download,An epic new trilogy begins—a tie-in for the milestone fiftieth anniversary of Star Trek: The Original Series—that stretches from the earliest voyag...,Star Trek,"Fiction, Pocket Books/Star Trek"
5,503235458,"=""9781501111297""",Elusive Salvation,Dayton Ward (1894017),Mass Market Paperback,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",503235458,"=""9781501111303""",Elusive Salvation,Dayton Ward (1894017),eBook,"An all-new Star Trek adventure across time—the latest of the acclaimed Original Series novels!The Arctic Circle, 1845: Escaping the tyranny under w...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,458735306,"=""9781476783154""",Latter Fire,James Swallow (21677890),Mass Market Paperback,An all-new novel from New York Times bestselling author James Swallow set in the popular universe of Star Trek: The Original Series!The five-year m...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
