Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184416471,"=""9781647224929""",Shadowline [Revised and Expanded],Iain McCaig (2111923565),Hardcover,"A stunning collection from renowned artist Iain McCaig, now expanded with sixteen pages of bonus content from this expert craftsman and storyteller...","","Non fiction, Insight Editions"
2,147443716,"=""9781683835912""",Brian Froud's World of Faerie,Brian Froud (2111923257),Hardcover,"Return to the world of faerie with the revised and expanded edition of Brian Froud’s acclaimed magnum opus, featuring paintings, watercolors, and d...","","Fiction, Insight Editions"
"",147443716,"=""9781933784137""",Brian Froud's World of Faerie,Brian Froud (2111923257),Hardcover,"Drawing inspiration from the gnarled shrubbery of England's windswept moorlands, Brian Froud is best known for being the mad genius behind Jim Hens...","","Fiction, Insight Editions"
3,2141605810,"=""9781608878659""",Fantastic Worlds: The Art of William Stout,Ed Leimbacher (2141605826),Hardcover,"From his cult movie posters to his epic paleoart, celebrate the life and work of William Stout with this stunning monograph featuring the most icon...","","Non fiction, Insight Editions"
4,2133386313,"=""9781683831013""",Splendid Life,Scott Campbell (100368200),Hardcover,"Enter the whimsical world of internationally acclaimed pop artist Scott C. in this charming book featuring all-new paintings, drawings, and illustr...",Art & Photography,"Non fiction, Insight Editions"
5,2111973995,"=""9781608876785""",Gathering Storm,Storm Thorgerson (2111974009),Hardcover,"Throughout his esteemed career, Storm Thorgerson revolutionized the art of the album cover. For nearly five decades, Thorgerson designed covers for...","","Non fiction, Insight Editions"
6,2111971585,"=""9781608874057""",Art of Dave Seeley,Dave Seeley (2111971599),Hardcover,"An acclaimed artist whose illustrations have appeared on a rich spectrum of eye-catching book covers, Dave Seeley is one of the most exhilarating i...","","Non fiction, Insight Editions"
7,2111973725,"=""9781608870479""",Amazing Everything,Scott Campbell (2111973739),Hardcover,"With equal parts style, humor, and insight, Scott C. has delighted an international fanbase with his unique watercolor paintings, illustrations, an...","","Non fiction, Insight Editions"
8,2111971768,"=""9781608870134""",Shades of Love,"",Hardcover,dimitris yeros; constantine p cavafy; photography; photography book; gore vidal; clive barker; jeff koons; greek poems; greek poetry; david connoll...,"","Non fiction, Insight Editions"
9,2111923599,"=""9781933784335""",Salvaged,Jason Felix (2111923613),Hardcover,Jason Felix is a multi-faceted artist whose work walks the fine line between hyperrealism and surrealism. Felix melds traditional techniques of dra...,"","Non fiction, Insight Editions"
