Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,129513165,"=""9798986601700""",Wolf Connection,Teo Alfero (129512542),Trade Paperback,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781501193187""",Wolf Connection,Teo Alfero (129512542),eBook,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
"",129513165,"=""9781508294603""",Wolf Connection,Teo Alfero (129512542),Audio Download,"Discover the transformative lessons from one of humanity’s oldest teachers—the wolf—with this enthralling, accessible, and “beautiful book” (Helen ...","","Legends, Myths & Fables, Inspirational, Non fiction, Animals, Atria/Enliven Books"
2,140167779,"=""9781501196683""",Sensitive Is the New Strong,Anita Moorjani (140167391),Trade Paperback,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781501196690""",Sensitive Is the New Strong,Anita Moorjani (140167391),eBook,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
"",140167779,"=""9781797121031""",Sensitive Is the New Strong,Anita Moorjani (140167391),Audio Download,The New York Times bestselling author of Dying to Be Me returns with “a gorgeous and powerful field guide to the empath living in today’s wild worl...,"","Non fiction, Atria/Enliven Books"
3,148925564,"=""9781501179891""",Wild Woman's Way,Michaela Boehm (2141763345),Trade Paperback,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781501179907""",Wild Woman's Way,Michaela Boehm (2141763345),eBook,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
"",148925564,"=""9781508268055""",Wild Woman's Way,Michaela Boehm (2141763345),Audio Download,"“As pragmatic as it is compassionate, this intimate, humorous, and ultimately relaxing invitation to re-wild yourself, stripping away all that is n...","","Social Situations, Non fiction, Women's Interest, Wellness, Atria/Enliven Books"
4,149641715,"=""9781501179020""",Quantum Success,Christy Whitman (2141537117),eBook,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non fiction, Canadian, Office & Workplace, Atria/Enliven Books"
"",149641715,"=""9781508268505""",Quantum Success,Christy Whitman (2141537117),Audio Download,"In the bestselling tradition of The Secret, learn how to use the law of attraction for your career to access greater financial success and fulfillm...","","Inspirational, Non fiction, Canadian, Office & Workplace, Atria/Enliven Books"
