Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189269353,"=""9781481496209""",Wakers,Orson Scott Card (19371198),Trade Paperback,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496193""",Wakers,Orson Scott Card (19371198),Hardcover,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
"",189269353,"=""9781481496216""",Wakers,Orson Scott Card (19371198),eBook,From the New York Times bestselling author of Enders Game comes a brand-new series following a teen who wakes up on an abandoned Earth to discover ...,"","Non fiction, Margaret K. McElderry Books"
2,550820120,"=""9781481462457""",Scavenger of Souls,Joshua David Bellin (425685614),Trade Paperback,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462440""",Scavenger of Souls,Joshua David Bellin (425685614),Hardcover,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
"",550820120,"=""9781481462464""",Scavenger of Souls,Joshua David Bellin (425685614),eBook,"Querry Genn must face the truth about the past and fight to save humanity and the future in this stunning sequel to Survival Colony 9, which New Yo...",Young Adult,"Action & Adventure, Science-Fiction, Teen, Non fiction, Aliens, Boy's Interest, Clean Romance, Genetic Engineering, Mutants, Secret Baby, Margaret K. McElderry Books"
3,425685498,"=""9781481403559""",Survival Colony 9,Joshua David Bellin (425685614),Trade Paperback,"In a futuristic landscape ravaged by war, a colony’s hopes for survival hinge on one teenage boy in this fast-paced, action-packed story “filled wi...",Young Adult,"Action & Adventure, Fiction, Literary, Teen, Thriller, Western, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Margaret K. McElderry Books"
"",425685498,"=""9781481403566""",Survival Colony 9,Joshua David Bellin (425685614),eBook,"In a futuristic landscape ravaged by war, a colony’s hopes for survival hinge on one teenage boy in this fast-paced, action-packed story “filled wi...",Young Adult,"Action & Adventure, Fiction, Literary, Teen, Thriller, Western, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Margaret K. McElderry Books"
4,81669805,"=""9781442430037""",Raging Star,Moira Young (81668379),Trade Paperback,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442368033""",Raging Star,Moira Young (81668379),Audio Download,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442430020""",Raging Star,Moira Young (81668379),Hardcover,"The gut-wrenching third book in the highly praised Dust Lands trilogy, which MTV’s Hollywood Crush blog called “better than The Hunger Games.”Saba ...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669805,"=""9781442433410""",Raging Star,Moira Young (81668379),eBook,"Saba’s passion kept her allies alive. Now it may destroy them all in the gut-wrenching third book in the highly praised Dust Lands trilogy, which M...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
5,81669450,"=""9781442430013""",Rebel Heart,Moira Young (81668379),Trade Paperback,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442348851""",Rebel Heart,Moira Young (81668379),Audio Download,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442430006""",Rebel Heart,Moira Young (81668379),Hardcover,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81669450,"=""9781442433403""",Rebel Heart,Moira Young (81668379),eBook,"Nothing is certain and no one is safe in the scorching sequel to Blood Red Road, which MTV’s Hollywood Crush blog called “better than The Hunger Ga...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
6,81668243,"=""9781442429994""",Blood Red Road,Moira Young (81668379),Trade Paperback,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442341968""",Blood Red Road,Moira Young (81668379),Audio Download,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442429987""",Blood Red Road,Moira Young (81668379),Hardcover,"Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged by constant sandstorms. The Wrecker civilization has long been destroyed,...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
"",81668243,"=""9781442433397""",Blood Red Road,Moira Young (81668379),eBook,"The book that will “blow you away”** has a dazzling new look in paperback!Saba has spent her whole life in Silverlake, a dried-up wasteland ravaged...","","Action & Adventure, Book Club, Fiction, Romantic, Teen, Western, Boy's Interest, Girl's Interest, Love Triangle, Secret Baby, Sisters, Margaret K. McElderry Books"
