Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
2,333779,"=""9781481488907""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Hardcover,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
"",333779,"=""9781481488914""",Cricket Warrior,"Margaret Chang (1141729), Raymond Chang (706208)",Fixed Layout eBook,A young boy must become the greatest cricket warrior of all time in order to save his family in this stirring folktale about bravery and sacrifice....,"","Fiction, Margaret K. McElderry Books"
3,403910348,"=""9781442460089""",Fly Away,Patricia MacLachlan (38022587),Hardcover,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything.Every...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460096""",Fly Away,Patricia MacLachlan (38022587),Trade Paperback,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
"",403910348,"=""9781442460102""",Fly Away,Patricia MacLachlan (38022587),eBook,"From the Newbery Award–winning author of Sarah, Plain and Tall comes a story about one brave girl who saves her family from losing everything. In a...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Heroes, Library, Margaret K. McElderry Books"
4,78141489,"=""9781442421714""",White Fur Flying,Patricia MacLachlan (38022587),Hardcover,"A young boy tries to find his voice with the help of some four-legged friends in this novel from the Newbery-winning author of Sarah, Plain and Tal...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421721""",White Fur Flying,Patricia MacLachlan (38022587),Trade Paperback,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",78141489,"=""9781442421738""",White Fur Flying,Patricia MacLachlan (38022587),eBook,A young boy tries to find his voice with the help of some four-legged friends in this “elegantly spare novel about the healing power of dogs and lo...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
5,44110623,"=""9781416947622""",Uncle Pirate,Douglas Rees (1510692),Hardcover,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",44110623,"=""9781416947639""",Uncle Pirate,Douglas Rees (1510692),Trade Paperback,"When Desperate Evil Wicked Bob, a pirate, and his talking penguin, Captain Jack, come to live with Wilson and his parents, life suddenly gets more ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
"",44110623,"=""9781416995227""",Uncle Pirate,Douglas Rees (1510692),eBook,It's not every day that a pirate -- and his talking penguin -- show up at the front door! But that's exactly what happens when Wilson's long-lost u...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Margaret K. McElderry Books"
6,36370214,"=""9781416918141""",Lost-and-Found Tooth,Louise Borden (1685123),Hardcover,Do you remember when and where you lost your first tooth?,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
