Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162031999,"=""9781481469968""",Home at Last,Judy Katschke (1760239),eBook,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469944""",Home at Last,Judy Katschke (1760239),Trade Paperback,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
"",162031999,"=""9781481469951""",Home at Last,Judy Katschke (1760239),Hardcover,Ben decides he wants his own pony in this eighth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague.Even though Ben...,"","Fiction, Aladdin"
2,162031819,"=""9781481469937""",Teacher's Pet,Judy Katschke (1760239),eBook,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469913""",Teacher's Pet,Judy Katschke (1760239),Trade Paperback,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031819,"=""9781481469920""",Teacher's Pet,Judy Katschke (1760239),Hardcover,A back-to-school assignment has Willa scrambling in this seventh book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
3,162031484,"=""9781481469906""",Pony Swim,Judy Katschke (1760239),eBook,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469883""",Pony Swim,Judy Katschke (1760239),Trade Paperback,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
"",162031484,"=""9781481469890""",Pony Swim,Judy Katschke (1760239),Hardcover,The Dunlaps prepare to host a respected travel writer during the busiest time of the year in this sixth book of a chapter book series inspired by M...,"","Fiction, Aladdin"
4,162031309,"=""9781481469876""",Forever Friend,Judy Katschke (1760239),eBook,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469852""",Forever Friend,Judy Katschke (1760239),Trade Paperback,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
"",162031309,"=""9781481469869""",Forever Friend,Judy Katschke (1760239),Hardcover,Willa’s best friend from Chicago comes for a visit in this fifth book of a chapter book series inspired by Marguerite Henry’s Misty of Chincoteague...,"","Fiction, Aladdin"
