Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16352365,"=""9781481444323""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Trade Paperback,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special! 2015 marks the...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781481444330""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Enhanced eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous retelling of the beloved Christmas special!Christmas is al...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404557""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Paper Over Board,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534404564""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Fixed Layout eBook,Celebrate Christmas with Charlie Brown and the rest of the Peanuts gang in this gorgeous deluxe storybook retelling of the beloved Christmas specia...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",16352365,"=""9781534470873""",Charlie Brown Christmas,Charles  M. Schulz (19803343),Hardcover,"Merry Christmas, Peanuts fans! This deluxe pop-up edition of the beloved classic, A Charlie Brown Christmas, will delight Peanuts fans new and old....","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
2,458776503,"=""9781936393374""",Fraggle Rock Classics Volume 2,Stan Kay (458776454),Trade Paperback,"Archaia Entertainment and The Jim Henson Company are proud to present a new reprinting of the original Fraggle Rock comic book series, which first ...","","Fiction, Archaia"
3,47504067,"=""9781421523156""","Naruto: Chapter Book, Vol. 5",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
4,47504064,"=""9781421523149""","Naruto: Chapter Book, Vol. 4",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
5,47504051,"=""9781421522142""","Naruto: Chapter Book, Vol. 3",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
6,47504045,"=""9781421520568""","Naruto: Chapter Book, Vol. 1",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
7,47504048,"=""9781421522135""","Naruto: Chapter Book, Vol. 2",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
8,47226642,"=""9781421522876""","Pokémon Diamond and Pearl Adventure!, Vol. 2",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
9,47021844,"=""9781421522883""",Pokémon Ranger and the Temple of the Sea,Makoto Mizobuchi (50067588),Trade Paperback,"It all started with a legend passed down from the People of the Water...Somewhere in this world, there is a temple created by the People of the Wat...","","Fiction, VIZ Media"
10,47021847,"=""9781421522890""",Pokémon: The Rise of Darkrai,Ryo Takamisaki (30492345),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon movies!Somewhere Between Space and Time...A Legend Is Born.Ash may think he's seen ...,"","Fiction, VIZ Media"
11,47226637,"=""9781421522869""","Pokémon Diamond and Pearl Adventure!, Vol. 1",Shigekatsu Ihara (48677681),Trade Paperback,"New friends, new lands, and all-new Pokémon: Return to one of the greatest adventures!Most kids spend their days at school, but not Hareta. Raised ...","","Fiction, Middle Grade, VIZ Media"
