Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483175936,"=""9781481440929""",Far from the Tree,Andrew Solomon (1849487),eBook,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440905""",Far from the Tree,Andrew Solomon (1849487),Hardcover,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",483175936,"=""9781481440912""",Far from the Tree,Andrew Solomon (1849487),Trade Paperback,"From New York Times bestselling author Andrew Solomon comes a stunning, poignant, and affecting young adult edition of his award-winning masterpiec...","","GLBT, Social Situations, Teen, Parenting, Inspirational, Non fiction, 1st Experiences, Boy's Interest, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,477583528,"=""9781476795065""",Far and Away,Andrew Solomon (1849487),eBook,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795041""",Far and Away,Andrew Solomon (1849487),Hardcover,A New York Times Notable Book  From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781476795058""",Far and Away,Andrew Solomon (1849487),Trade Paperback,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
"",477583528,"=""9781508222439""",Far and Away,Andrew Solomon (1849487),Audio Download,From the winner of the National Book Award and the National Books Critics’ Circle Award—and one of the most original thinkers of our time—“Andrew S...,"","Book Club, Literary, Short Stories & Anthologies, International, Non fiction, Politicians, Scribner"
3,1272703,"=""9781451676884""",Noonday Demon,Andrew Solomon (1849487),eBook,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9780743543118""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781442353534""",Noonday Demon,Andrew Solomon (1849487),Audio Download,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
"",1272703,"=""9781501123887""",Noonday Demon,Andrew Solomon (1849487),Trade Paperback,"The Noonday Demon is Andrew Solomon’s National Book Award-winning, bestselling, and transformative masterpiece on depression—“the book for a genera...","","Academic, GLBT, Parenting, Non fiction, Scribner"
4,474871504,"=""9781476793146""",Reckoning,Andrew Solomon (1849487),eBook,"First published in The New Yorker, “Solomon tells the story of Peter Lanza, the father of Adam Lanza, the Sandy Hook Elementary shooter. Read it—it...","","Non fiction, Scribner"
5,407745992,"=""9781476710921""",Stone Boat,Andrew Solomon (1849487),eBook,"The debut novel, first published over twenty years ago, from the National Book Award–winning author of The Noonday Demon: An Atlas of Depression an...","","Fiction, Scribner"
"",407745992,"=""9781476710914""",Stone Boat,Andrew Solomon (1849487),Trade Paperback,"The debut novel, first published over twenty years ago, from the National Book Award–winning author of The Noonday Demon: An Atlas of Depression an...","","Fiction, Scribner"
