Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180486028,"=""9781649740120""",King of Elfland's Daughter,Lord Dunsany (180486061),eBook,"It’s hard to overstate just how influential The King of Elfland’s Daughter has been to modern fantasy; particularly high fantasy, sword and sorcery...","","Fiction, Start Publishing LLC"
2,2117843798,"=""9781681463209""",Tales of War,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117843798,"=""9781633553392""",Tales of War,Lord Dunsany (2117843811),eBook,"These artistic, subtle, little sketches of the war with a fairy-story elusiveness to them interpret, in a few pages, more than many books do. They ...","","Fiction, Start Publishing LLC"
3,2117866229,"=""9781681463193""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"This collection helped make Lord Dunsany a fantasy legend. Poetic prose, magical lands, old gods, atmospheric castles, ghosts, magic, power, and ma...","","Fiction, Start Publishing LLC"
"",2117866229,"=""9781633553385""",Tales of Three Hemispheres,Lord Dunsany (2117843811),eBook,"Filled with the characteristic Dunsanian spirit of fantasy and magic, these tales are described by a reviewer as stories of our own strange souls. ...","","Fiction, Start Publishing LLC"
4,2117865288,"=""9781681463377""",Start Lord Dunsany Super Pack,Lord Dunsany (2117843811),eBook,"Collected here in this giant omnibus edition are twelve of Lord Dunsany's greatest books including 'The Gods of Pegana', 'Time and the Gods', 'The ...","","Fiction, Start Publishing LLC"
5,2117874484,"=""9781681463216""",Avenger of Perdondaris,Lord Dunsany (2117843811),eBook,"And though I had seen him go forth with his terrific spear, and mighty elephant-hunter though he was, yet his was a fearful quest for I knew that i...","","Fiction, Start Publishing LLC"
6,2117858856,"=""9781681463421""",Thirteen at Table,Lord Dunsany (2117843811),eBook,"""How can I ever thank you?"" he said to me then. ""We have been thirteen at table for thirty years and I never dared to insult them because I had wro...","","Fiction, Start Publishing LLC"
7,2117865249,"=""9781681463148""",How Nuth Would Have Practised His Art upon the Choles,Lord Dunsany (2117843811),eBook,"Despite the advertisements of rival firms, it is probable that every tradesman knows that nobody in business at the present time has a position equ...","","Fiction, Start Publishing LLC"
8,2117845563,"=""9781681463315""",Long Porter's Tale,Lord Dunsany (2117843811),eBook,There are things that are known only to the long porter of Tong Tong Tarrup as he sits and mumbles memories to himself in the little bastion gateway.,"","Fiction, Start Publishing LLC"
9,2117866681,"=""9781681463162""",In the Land of Time,Lord Dunsany (2117843811),eBook,"Later the King, going abroad through his new kingdom, came on the Temple of the gods of Old. There he found the roof shattered and the marble colum...","","Fiction, Start Publishing LLC"
10,2117848842,"=""9781681463292""",Last Book of Wonder,Lord Dunsany (2117843811),eBook,"I do not know where I may be when this preface is read. As I write it in August 1916, I am at Ebrington Barracks, Londonderry, recovering from a sl...","","Fiction, Start Publishing LLC"
11,2117847039,"=""9781681463155""",Idle Days on the Yann,Lord Dunsany (2117843811),eBook,"So I came down through the wood on the bank of Yann and found, as had been prophesied, the ship Bird of the River about to loose her cable. The cap...","","Fiction, Start Publishing LLC"
12,2117852071,"=""9781681463452""",When the Gods Slept,Lord Dunsany (2117843811),eBook,"There in Pegana lay the gods asleep, and in a corner lay the Power of the gods alone upon the floor, a thing wrought of black rock and four words g...","","Fiction, Start Publishing LLC"
13,2117858964,"=""9781681463179""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. In addition to his famous fantasy stories he was also an acc...,"","Fiction, Start Publishing LLC"
"",2117858964,"=""9781633553347""",Plays of Gods and Men,Lord Dunsany (2117843811),eBook,"Edward John Moreton Drax Plunkett, 18th Baron of Dunsany was an Anglo-Irish writer and dramatist, notable for his work in fantasy published under t...","","Fiction, Start Publishing LLC"
14,2117866826,"=""9781681463261""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"""In the mists before THE BEGINNING, Fate and Chance cast lots to decide whose the Game should be; and he that won strode through the mists to MANA-...","","Fiction, Start Publishing LLC"
"",2117866826,"=""9781633553323""",Gods of Pegana,Lord Dunsany (2117843811),eBook,"The Gods of Pegana, by Lord Dunsany, is an imaginative book of fantasy and one of the most important collections compiled of short stories from the...","","Fiction, Start Publishing LLC"
15,2117849105,"=""9781681463087""",Legend of the Dawn,Lord Dunsany (2117843811),eBook,"It was dark all over the world and even in Pegana, where dwell the gods, it was dark when the child Inzana, the Dawn, first found her golden ball. ...","","Fiction, Start Publishing LLC"
16,2117865057,"=""9781681463414""",Three Sailors' Gambit,Lord Dunsany (2117843811),eBook,"They lost three pawns almost straight off, then a knight, and shortly after a bishop; they were playing in fact the famous Three Sailors' Gambit.","","Fiction, Start Publishing LLC"
17,2117861812,"=""9781681463445""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,Lord Dunsany was one of the most influential fantasy authors of the twentieth century. Like J. R. R. Tolkien and C. S. Lewis he served during the g...,"","Fiction, Start Publishing LLC"
"",2117861812,"=""9781633553422""",Unhappy Far-Off Things,Lord Dunsany (2117843811),eBook,"Dunsany's work, that Nature at least will recover, and that human doings will prove inconsequential in the larger scheme of things. Otherwise, thes...","","Fiction, Start Publishing LLC"
18,2117876389,"=""9781681463254""",Fall of Babbulkund,Lord Dunsany (2117843811),eBook,"Thus passed away in the hour of her iniquities before Annolith, in the two thousand and thirty-second year of her being, in the six thousand and fi...","","Fiction, Start Publishing LLC"
19,2117860037,"=""9781681463353""",Relenting of Sarnidac,Lord Dunsany (2117843811),eBook,And the Book of the Knowledge of the gods tells further how the day on which Pompeides found the gods shall be kept for ever as a fast until the ev...,"","Fiction, Start Publishing LLC"
