Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185340736,"=""9781644113752""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Trade Paperback,"An intimate, funny, yet tragic portrait of extraordinary esoteric scholar Manly P. Hall and the occult scene of 1980s Los Angeles• Details how the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644113769""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),eBook,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185340736,"=""9781644116494""",Making the Ordinary Extraordinary,Tamra Lucid (185340775),Audio Download,• Details how the author and her boyfriend developed a close friendship with Manly Hall and how Hall at first mistook her boyfriend as his heir app...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,145090578,"=""9781620557112""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),Trade Paperback,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
"",145090578,"=""9781620557129""",Spiritual Meaning of the Sixties,Tobias Churton (460366272),eBook,"Unveils the spiritual meaning that fueled the artistic, political, and social revolutions of the 1960s • Investigates the spiritual principles that...","","Non-Fiction, Inner Traditions/Bear & Company"
3,137818145,"=""9781620555774""",Egregores,Mark Stavish (137818295),Trade Paperback,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620555781""",Egregores,Mark Stavish (137818295),eBook,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
"",137818145,"=""9781620559970""",Egregores,Mark Stavish (137818295),Audio Download,"The first book to explore the history and influence of egregores, powerful autonomous psychic entities created by a collective group mind • Examine...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100443556,"=""9781594772658""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),Trade Paperback,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443556,"=""9781594779541""",Crazy Wisdom of Ganesh Baba,Eve Baumohl Neuhaus (410051576),eBook,"The core teachings and riotous life of the psychedelic yogi Ganesh Baba  • Presents the teachings of Ganesh Baba’s “Crea” Yoga, which he derived fr...","","Non-Fiction, Inner Traditions/Bear & Company"
5,410051641,"=""9781594772788""",Sufi Rapper,Abd al Malik (410051644),Trade Paperback,French rap star recounts his journey from the ghettos of Strasbourg through radical Islam to the Sufi message of universal love  • Explains how the...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,410051480,"=""9781594772443""",Reality Overload,Annie Le Brun (410051483),Trade Paperback,A powerful critique of the increasing mechanization and homogenization of modern life• Shows how the constant force-feeding of too much information...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100444616,"=""9781594770289""",Secret History of Freemasonry,Paul Naudon (410050640),Trade Paperback,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444616,"=""9781620553374""",Secret History of Freemasonry,Paul Naudon (410050640),eBook,"Explores the hidden history of Freemasonry from ancient Rome, through the Middle Ages, to the present• Shows the close connection between medieval ...","","Non-Fiction, Inner Traditions/Bear & Company"
