Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100251099,"=""9781501187018""",Bosch in Perspective,James Snyder (2117134790),Trade Paperback,"In this edition of the Artists in Perspective series, James Snyder constructs a collection of essays discussing the work of Bosch with commentary o...","",Touchstone
2,1100376,"=""9781416580867""",Letters of Vincent van Gogh,"",Trade Paperback," A literary classic, The Letters of Vincent van Gogh Captures the voice of one of the most beloved and important artists of all time.    Though Vin...","","Non-Fiction, Touchstone"
3,16553266,"=""9780743223294""",Tattoo Encyclopedia,Terisa Green (16553271),Trade Paperback,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
"",16553266,"=""9781439188699""",Tattoo Encyclopedia,Terisa Green (16553271),eBook,A unique illustrated reference on the origins and meanings of nearly one thousand tattoo symbols that serves as a guide for choosing a personal ima...,Art & Photography,"Non-Fiction, Touchstone"
4,1242567,"=""9780684853376""",Mark Kistler's Drawing in 3-D Wack Workbook,Mark Kistler (1062937),Trade Paperback,"Practicing and perfecting Mark Kistler's wacky drawings will be even more fun with this fully customized, turbo-charged 3-D sketchbook!  If you've ...",Art & Photography,"Non-Fiction, Touchstone"
5,1057285,"=""9780684846125""",Digital Mosaics,Steven Holtzman (1057288),Trade Paperback,Gravity-defying sculptures that can only exist in cyberspace...an interactive opera in which members of the audience become part of the performance...,"","Non-Fiction, Touchstone"
6,161369,"=""9780684831480""",False Impressions,Thomas Hoving (1664),Trade Paperback,"Delving into one of the most sacrosanct areas of culture—fine art collecting—Thomas Hoving presents a gallery of art fakes, fakers, and the suckers...","","Non-Fiction, Touchstone"
7,700504,"=""9780684826837""",Handbook of Symbols in Christian Art,Gertrude Grace Sill (700508),Trade Paperback,"Organized like a primer, with hundreds of entries in 50 categories—from A for Angels to Z for Zodiac—this handy pocket reference enables you to rec...",The arts: general issues,"Non-Fiction, Touchstone"
"",700504,"=""9781439123843""",Handbook of Symbols in Christian Art,Gertrude Grace Sill (700508),eBook,"Explore one of the richest and most rewarding aspects of Western art with this comprehensive easy-to-use, portable guide to Christian symbols.Organ...",The arts: general issues,"Non-Fiction, Touchstone"
8,5277,"=""9780671500139""",Mark Kistler's Imagination Station,Mark Kistler (1062937),Trade Paperback,"Host of public television's Mark Kistler's Imagination Station, shows young artists the cool and fun way to draw in 3-D!  Hey, you! Open this book ...","","Non-Fiction, Touchstone"
9,4077,"=""9780671880750""",Making the Mummies Dance,Thomas Hoving (1664),Trade Paperback,"From Simon &amp; Schuster, Making the Mummies Dance: Inside the Metropolitan Museum of Art is a unforgettable autobiography for any arts and cultur...","","Non-Fiction, Touchstone"
10,872,"=""9780671656942""",Mark Kistler'S Draw Squad,Mark Kistler (1062937),Trade Paperback,"As ""Commander Mark"" on his national PBS TV series The Secret City, Mark Kistler has taught 10 million viewers of all ages how to draw. Mark Kistler...","","Non-Fiction, Touchstone"
11,948,"=""9780671635145""",Drawing on the Artist Within,Betty Edwards (789),Trade Paperback,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Touchstone"
"",948,"=""9781439132661""",Drawing on the Artist Within,Betty Edwards (789),eBook,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Touchstone"
12,1316,"=""9780671761516""",Art for the Fun of It,Peggy Davison Jenkins (1041),Trade Paperback,"Every child is born with the power to create, to be original, spontaneous, and innovative. With this book, you can create the climate, provide the ...",The arts: general issues,"Non-Fiction, Touchstone"
