Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non fiction, Mad Cave Studios"
2,213322220,"=""9781952303791""",Project Riese GN,Zac Thompson (201913824),Trade Paperback,A group of treasure hunters stumble upon a massive Nazi complex that’s hiding a horrific secret… and a fortune in gold.Sam Safdie and his intrepid ...,"","Non fiction, Mad Cave Studios"
"",213322220,"=""9781545800461""",Project Riese GN,Zac Thompson (201913824),Fixed Layout eBook,Sam Safdie and his intrepid group of treasure hunters set out to uncover the secrets that lie within the massive Nazi complex built underneath the ...,"","Non fiction, Mad Cave Studios"
3,225652823,"=""9781545800423""",Project Riese #6,Zac Thompson (201913824),Fixed Layout eBook,"FINAL ISSUE! Sam and company are at the end of their adventure. The only way out is through a horrendous being, countless soldiers, and aliens. Her...","","Non fiction, Mad Cave Studios"
4,225651096,"=""9781960578570""",Nature's Labyrinth GN,Zac Thompson (201913824),Fixed Layout eBook,In the middle of the ocean lies a remote island complex lined with traps and an ever-changing landscape. Created by a mysterious man known only as ...,"","Non fiction, Mad Cave Studios"
5,201913787,"=""9781952303500""",Nature's Labyrinth Vol. 1 GN,Zac Thompson (201913824),Trade Paperback,When eight former felons are left stranded on a deserted island with a murderous backpack strapped to them and nothing but a cartoon to help them t...,"","Non fiction, Mad Cave Studios"
6,225652783,"=""9781545800386""",Project Riese #5,Zac Thompson (201913824),Fixed Layout eBook,"A horrific world-ending creature ushers in a new age for Germany. Through each step of its gruesome advance, Sam and crew question their lives, loy...","","Non fiction, Mad Cave Studios"
7,225652746,"=""9781545800379""",Project Riese #4,Zac Thompson (201913824),Fixed Layout eBook,"The death of a friend casts a shadow over the crew’s spirit and pride. As their unity spirals, so too does the world around them. Trapped with nowh...","","Non fiction, Mad Cave Studios"
8,225652709,"=""9781545800362""",Project Riese #3,Zac Thompson (201913824),Fixed Layout eBook,"Deep within the bowels of the war complex, Sam and his crew of treasure hunters face off against soldiers, war-torn abominations, and each other. B...","","Non fiction, Mad Cave Studios"
9,225652672,"=""9781545800355""",Project Riese #2,Zac Thompson (201913824),Fixed Layout eBook,"With enemy soldiers at their backs, Sam Safdie and his ragtag group of treasure hunters are forced deeper into the massive war complex known as Pro...","","Non fiction, Mad Cave Studios"
10,225652635,"=""9781545800348""",Project Riese #1,Zac Thompson (201913824),Fixed Layout eBook,It’s 1952. The wound WWII inflicted on the world is still fresh. Sam Safdie and his ragtag group of treasure hunters have been searching for the fa...,"","Non fiction, Mad Cave Studios"
11,225651059,"=""9781495634451""",Nature's Labyrinth #6,Zac Thompson (201913824),Fixed Layout eBook,"(END OF SERIES) With only two contestants left, it is do or die for J. and Nasir. Witness this relentless and breathtaking finale as J.’s identity ...","","Non fiction, Mad Cave Studios"
12,225651022,"=""9781495634444""",Nature's Labyrinth #5,Zac Thompson (201913824),Fixed Layout eBook,"After the bloodbath of the last issue, it’s a rush to the finish for the remaining contestants, as secrets are revealed and J. finally comes face t...","","Non fiction, Mad Cave Studios"
13,225650985,"=""9781495634437""",Nature's Labyrinth #4,Zac Thompson (201913824),Fixed Layout eBook,"With a new layer introduced to the game, our contestants have even more deadly threats lurking in Nature’s Labyrinth. While J. makes her way throug...","","Non fiction, Mad Cave Studios"
14,225650938,"=""9781495634420""",Nature's Labyrinth #3,Zac Thompson (201913824),Fixed Layout eBook,"J. and Nasir continue their journey through the labyrinth, but things take a ghostly turn as they stumble upon a ghost town inhabited by some not s...","","Non fiction, Mad Cave Studios"
15,225650901,"=""9781495634413""",Nature's Labyrinth #2,Zac Thompson (201913824),Fixed Layout eBook,"After being dropped on a terrifying island with an ever-changing landscape and left to fight for their lives, it’s all-out mayhem as the rules of t...","","Non fiction, Mad Cave Studios"
16,225650864,"=""9781495634406""",Nature's Labyrinth #1,Zac Thompson (201913824),Fixed Layout eBook,In the middle of the ocean lies a remote island complex lined with traps and an ever-changing landscape. Created by a mysterious man known only as ...,"","Non fiction, Mad Cave Studios"
