Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183182355,"=""9781398508958""",Not a Cat In Sight,Frances Stickley (183182305),Fixed Layout eBook,"A fast, funny ‘It’s behind you!’ tale with a rollicking rhyming text and bold, bright illustrations.  Mouse was feeling fabulous. The sky was blue ...","","Fiction, Simon & Schuster UK"
2,178248477,"=""9781471199417""",Who Will You Meet on Dinosaur Street,Gareth Peter (171925899),Fixed Layout eBook,What is that stomping and stamping of feet? It looks like a party on Dinosaur Street! They’re all in a frenzy and eager to goTo the Fizz-whizzing F...,"","Fiction, Simon & Schuster UK"
3,168100478,"=""9781471191343""",River,Tom Percival (100269801),Fixed Layout eBook,"An exquisite, thought-provoking book to help children understand the idea of ever-changing emotions.   Rowan loves the river; it’s just like he is....","","Fiction, Simon & Schuster UK"
4,168106766,"=""9781471191466""",One Camel Called Doug,Lu Fraser (148564887),Fixed Layout eBook,"A warmly reassuring rhyming story (with a fun counting element!) about how it’s ok to need a little alone time, from the author of the award-winnin...","","Fiction, Simon & Schuster UK"
5,171926065,"=""9781471199400""",Who Will You Meet on Santa Claus Street,Gareth Peter (171925899),Fixed Layout eBook,"A new friend to meet on every street! The first in a fantastic new series, perfect for fans of the Ten Little books.  ","","Fiction, Simon & Schuster UK"
6,170083292,"=""9781534475601""",This Little Rainbow,Joan Holub (1440894),Board Book,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non-Fiction, Little Simon"
"",170083292,"=""9781534475618""",This Little Rainbow,Joan Holub (1440894),Fixed Layout eBook,"Learn all about important leaders who represent, empower, and support the LGBTQIA+ community in this engaging board book perfect for proud leaders-...","","Non-Fiction, Little Simon"
7,213962621,"=""9781683371809""",Let's Celebrate!,American Girl Editors (213962657),Trade Paperback,This book is packed with everything girls need to know about being a perfect party host and gracious guest. From slumber parties to holiday parties...,"","Non-Fiction, Mattel Publishing"
8,166421039,"=""9781471189609""",How to Track a Sabre-Toothed Tiger,Caryl Hart (72326459),Fixed Layout eBook,Get ready to be transported to the Stone Age in the latest adventure in the bestselling Albie series! Albie is wondering what pet kind of pet to ge...,"","Fiction, Simon & Schuster UK"
9,177120718,"=""9781507215418""","Everything Kids' Football Book, 7th Edition",Greg Jacobs (2137654612),eBook,"Everything kids need to know about America’s favorite sport in this revised, updated edition of The Everything Kids’ Football Book including up-to-...","","Non-Fiction, Adams Media"
