Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227670939,"=""9781646047734""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),Trade Paperback,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
"",227670939,"=""9781646047741""",Dynamic Stretching: Second Edition,Mark Kovacs (227671008),eBook,Transform your athletic abilities with dynamic stretching to help you stay healthy and improve your overall fitness—now with 15 new stretches and p...,"","Non-Fiction, VeloPress"
2,227963181,"=""9781646047758""","Move, Rest, Recover: A Workbook",Erin Taylor (213694686),Trade Paperback,"Balance your mind, body, and nervous system with this practical workbook focused on helping everyone—from athletes, to regular gym goers, to those ...","","Non-Fiction, VeloPress"
"",227963181,"=""9781646047765""","Move, Rest, Recover: A Workbook",Erin Taylor (213694686),eBook,"Balance your mind, body, and nervous system with this practical workbook focused on helping everyone—from athletes, to regular gym goers, to those ...","","Non-Fiction, VeloPress"
3,200633551,"=""9781646045075""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),Trade Paperback,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
"",200633551,"=""9781646045174""","Make the Pool Your Gym, 2nd Edition",Karl Knopf (169083902),eBook,"Make a splash in your fitness journey with this easy-to-use, step-by-step guide to pool aerobics from best-selling fitness author Dr. Karl Knopf.On...","","Non-Fiction, Ulysses Press"
4,169116152,"=""9781646043002""",Nano Workouts,Joakim Christoffersson (169116189),Trade Paperback,"Workout literally anywhere (at work, on the couch, in a chair) with this handy little guide to quick ""nano"" sized exercises which will keep you hea...","","Non-Fiction, Ulysses Press"
"",169116152,"=""9781612432052""",Nano Workouts,Joakim Christoffersson (169116189),eBook,WORKOUT ANYTIME ANYWHEREFollow the clever and fun approach to exercise in this book and you’ll discover how everyday activities can quickly and eas...,"","Non-Fiction, Ulysses Press"
5,138918088,"=""9781911026501""",Gym Junkies,Simon Glazin (138918257),Paper Over Board,"If you think there are only two types of people that frequent the gym—body builders and you—think again. The Serena Williams Grunter, The Enabler, ...","","Non-Fiction, Ryland Peters & Small"
6,213693849,"=""9781937715502""",Time-Crunched Cyclist,"Chris Carmichael (213693886), Jim Rutberg (213693890)",Trade Paperback,"The Time-Crunched Cyclist reveals the fastest way to get fit for road racing, century rides, gravel grinders, cyclocross, Gran Fondos, and mountain...","","Non-Fiction, VeloPress"
7,169103243,"=""9781612435589""",Complete Krav Maga,"Darren Levine (169088105), John Whitman (169103280)",Trade Paperback,Learn the ultimate form of self defense with the top-selling guide to Krav Maga in an updated and expanded edition from Darren Levine.  All the def...,"","Non-Fiction, Ulysses Press"
8,169104956,"=""9781612433677""",Flexible Stretching Strap Workbook,Mark Kovacs (169100056),Trade Paperback,Revolutionize your stretching routines and flexibility with this all-in-one guide to using the highly effective stretch strap.Easy to use and inexp...,"","Non-Fiction, Ulysses Press"
9,169097416,"=""9781612433561""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),Trade Paperback,"Boost your strength, stamina and endurance with this comprehensive guide to getting the absolute most from your exercises on the pull up bar for th...","","Non-Fiction, Ulysses Press"
"",169097416,"=""9781612433844""",Doorframe Pull-Up Bar Workouts,Ryan George (169097453),eBook,"A COMPREHENSIVE GUIDE TO GETTING RIPPED WITH THE POPULAR AT-HOME PULL-UP BARFollow the programs in this book and achieve the ripped, rock-hard phys...","","Non-Fiction, Ulysses Press"
10,169113254,"=""9781612431888""",7 Weeks to a 10K,Brett Stewart (169081735),Trade Paperback,Jumpstart your next 10K race in just 7 weeks with the day-by-day running guide and training handbook from bestselling fitness author Brett Stewart....,"","Non-Fiction, Ulysses Press"
"",169113254,"=""9781612431925""",7 Weeks to a 10K,Brett Stewart (169081735),eBook,TRAIN TO CRUSH A 10K IN JUST 7 WEEKSFollow the 7-week programs in this book and you’ll quickly gain the strength and stamina needed to complete any...,"","Non-Fiction, Ulysses Press"
11,169118831,"=""9781612430638""",Action Movie Hero Workouts,Dave Randolph (169112622),Trade Paperback,"Learn to pack on muscle quickly and efficiently, the way that Hollywood actors do for their upcoming superhero roles, with this complete guide to u...","","Non-Fiction, Ulysses Press"
"",169118831,"=""9781612430744""",Action Movie Hero Workouts,Dave Randolph (169112622),eBook,"DO YOU WANT A SCULPTED, SUPERHUMAN PHYSIQUE? Whether you want to look like Thor, Captain America or Batman, Action Movie Hero Workouts offers high-...","","Non-Fiction, Ulysses Press"
12,213692382,"=""9781934030974""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",Trade Paperback,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non-Fiction, VeloPress"
"",213692382,"=""9781937716295""",Tom Danielson's Core Advantage,"Tom Danielson (213692421), Allison Westfahl (213692423)",eBook,"Tom Danielson’s Core Advantage offers a simple, highly effective core strength program for cyclists. This comprehensive approach shows the 50 essen...","","Non-Fiction, VeloPress"
13,213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
"",213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
14,169122065,"=""9781612430140""",Make the Pool Your Gym,Karl Knopf (169083902),Trade Paperback,"Discover the non-impact, total-body benefits of water exercise with this step-by-step guide to pool aerobics from bestselling fitness author, Dr. K...","","Non-Fiction, Ulysses Press"
15,2137688435,"=""9781440534645""",100 Ways to Boost Your Metabolism,Adams Media (2137651282),eBook,Becoming happier is easier than you think!Here at your fingertips are dozens of different ideas on how to enjoy each and every day. With 100 Ways t...,"","Non-Fiction, Adams Media"
16,169100019,"=""9781569757260""",Dynamic Stretching,Mark Kovacs (169100056),Trade Paperback,Transform your athletic abilities by tapping into this revolutionary dynamic stretching program to help you stay healthy and improve your overall f...,"","Non-Fiction, Ulysses Press"
"",169100019,"=""9781569757987""",Dynamic Stretching,Mark Kovacs (169100056),eBook,RAISE YOUR GAME WITH THIS REVOLUTIONARY STRETCHING PROGRAM  Today’s fitness experts have discovered that both stretching and how you stretch can af...,"","Non-Fiction, Ulysses Press"
17,169093847,"=""9781569756614""",Krav Maga for Beginners,"Darren Levine (169088105), Ryan Hoover (169088106)",Trade Paperback,"Learn the basics of the ultimate self-defense technique, Krav Maga, the same martial arts practice taught to the most specially trained members of ...","","Non-Fiction, Ulysses Press"
18,169076266,"=""9781569757512""",Get On It!,"Craig Colleen (169076263), Miriane Taylor (169076264), Jane Aronovitch (169076265)",eBook,SUPER CHARGE YOUR WORKOUT BY GETTING ON A BOSU®Get on It! taps the power of the BOSU ® to reshape your whole body while strengthening your core and...,"",Ulysses Press
19,169076226,"=""9781569755891""",Get On It!,"Colleen Craig (203302420), Miriane Taylor (169076264), Jane Aronovitch (169076265)",Trade Paperback,Learn how to supercharge your workouts with dynamic balance training using the BOSU® Balance Trainer to improve core conditioning and strength trai...,"","Non-Fiction, Ulysses Press"
20,23313685,"=""9781416591719""",DERMAdoctor Skinstruction Manual,"Audrey Kunin, M.D. (23313691)",eBook,"The DERMAdoctor is in and she's here to give an informed, friendly, and practical answer to every skin care question you've ever asked! Written by ...","",Simon & Schuster
