Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211326019,"=""9780794452063""",LEGO NINJAGO: Ninja Power!,AMEET Publishing (176893643),Trade Paperback,Join Arin the ninja and all his awesome friends in this activity book that comes with an Arin LEGO(R) minifigure and a dragon minibuild!Experience ...,"","Fiction, Printers Row"
2,210745569,"=""9780794451462""",Afro Unicorn: Afro Unicorn Magic,Afro Unicorn (215045573),Trade Paperback,"There’s no limit to the magic you can create when you embrace your inner Afro Unicorn! Complete activities, crafts, and more in this book with over...","","Fiction, Printers Row"
3,212177874,"=""9780794452216""",Disney Wish: Out of this World Color and Craft,Grace Baranowski (164340992),Trade Paperback,"Relive the magic of Disney's Wish with this book that includes 4 gel pens, more than 40 stickers, coloring pages, activities, and crafts.  Welcome ...","","Fiction, Printers Row"
4,203661046,"=""9780794451585""",Disney Wish: Time to Shine,Suzanne Francis (145794181),Trade Paperback,Relive the magic of Disney's Wish with this puffy sticker book that includes more than 80 stickers!Anything is possible in the Kingdom of Wishes! J...,"","Fiction, Printers Row"
5,203560791,"=""9780794450281""",LEGO Friends: Make New Friends,AMEET Publishing (176893643),Trade Paperback,Learn all about the amazing LEGO(R) Friends with this activity book that comes with a LEGO Aliya mini doll and her puppy!There’s nothing more impor...,"","Fiction, Printers Row"
6,199807042,"=""9780794451059""",Hot Wheels: Unleash the Speed!,"",Trade Paperback,"Unleash the speed with your favorite racing brothers Chase and Elliot as they save Hot Wheels City in this action-packed book with two stories, two...","","Fiction, Printers Row"
7,192466795,"=""9780794449209""",LEGO Books: Build Valentine's Day Fun!,AMEET Publishing (176893643),Trade Paperback,"Join a loving dog, a sweet bear, and a cute heart as they have all sort of Valentine’s Day fun in this LEGO(R) activity book. It includes more than...","","Fiction, Printers Row"
8,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
9,192466834,"=""9780794449629""",LEGO Jurassic World: Adventures of a Dino Expert!,AMEET Publishing (176893643),Trade Paperback,Join all your favorite characters and their dino friends in this LEGO(R) Jurassic World(TM) activity book that comes with a Dr. Alan Grant minifigu...,"","Fiction, Printers Row"
10,193446321,"=""9780794450267""",Marvel: Black Panther,"",Paper Over Board,Experience the action and adventure of the groundbreaking film Black Panther as T’Challa fights to save Wakanda and change the world in this beauti...,"","Fiction, Printers Row"
11,190105598,"=""9780794448882""",Disney: Minnie Mouse Mysteries,Editors of Studio Fun International (145530148),Paper Over Board,Join Minnie Mouse and her friends as they solve three mysteries in this die-cut Disney Classic!Daffodils are disappearing! A pet is missing! And th...,"","Fiction, Printers Row"
12,192411746,"=""9780794450168""",Disney: Tangled,"",Paper Over Board,"When Flynn Rider stumbles on Rapunzel’s tower, the two unlikely friends set off a journey in this beautifully illustrated die-cut storybook!Flynn R...","","Fiction, Printers Row"
13,192390132,"=""9780794450151""",Disney Pixar: Toy Story,Suzanne Francis (145794181),Paper Over Board,"When Woody and Buzz Lightyear are lost on the way to Pizza Planet, the two toys embark on the adventure of a lifetime to reunite with Andy in this ...","","Fiction, Printers Row"
14,182239035,"=""9780794447182""",Barbie Collector's Guide,Marilyn Easton (161153382),Trade Paperback,"With Barbie, you can be anything! Discover all of the careers Barbie has had in this fun book with a double-sided, collectible poster!Barbie has ha...","","Fiction, Printers Row"
15,190791710,"=""9780794449698""","Blippi: All-Star Reader, Level 1: Let's Read!",Editors of Studio Fun International (145530148),Trade Paperback,Learning to read could not be more fun than with this collection of four Blippi level 1 readers!In the four humorous level 1 readers included in th...,"","Non-Fiction, Printers Row"
16,178309771,"=""9780794447304""",Jurassic World Dominion: Danger: Dinosaur Sightings,Cara Stevens (101029574),Trade Paperback,Grab your favorite pencil and go on a coloring and activity adventure showcasing dinosaurs from Jurassic World Dominion!Just in time for Jurassic W...,"","Fiction, Printers Row"
17,187536621,"=""9780794449247""",LEGO DC Super Heroes: Gotham City's New Defender,AMEET Publishing (176893643),Trade Paperback,Batgirl(TM) is ready to save Gotham City(TM) in this super LEGO(R) activity book! With tons of activities and everything you need to build your own...,"","Fiction, Printers Row"
18,182299997,"=""9780794448158""",LEGO Jurassic World: Dino Lab Secrets,AMEET Publishing (176893643),Trade Paperback,Explore Jurassic World and discover its vast array of dinosaurs in this LEGO(R) activity book that includes everything you need to build your own D...,"","Fiction, Printers Row"
19,182433137,"=""9780794448332""",LEGO Harry Potter: Magic in Action!,AMEET Publishing (176893643),Trade Paperback,"Paint your favorite witches and wizards in this LEGO(R) Harry Potter(TM) book that comes with 16 watercolor paints, a paintbrush, and more than 30 ...","","Fiction, Printers Row"
20,178270587,"=""9780794446772""",Marvel Die-Cut Classic: Avengers Infinity War,Editors of Studio Fun International (145530148),Paper Over Board,The Avengers are trying to prevent Thanos from wiping out half of humanity! Join your favorite heroes as they attempt to save billions of lives and...,"","Fiction, Printers Row"
